#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780828000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,36437500001
3.780840000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,36437500002
3.780852000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,36437500003
3.780852000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,36437500004
3.780864000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,36437500005
3.780876000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,36437500006
3.780876000000e+08,1.700000e+01,1.200000e+01,1.017000e+03,36437500007
3.780888000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437500008
3.780900000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437600009
3.780912000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437600010
3.780912000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437600011
3.780924000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437600012
3.780936000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437600013
3.780936000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36437600014
3.780948000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,36437600015
3.780960000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,36437600016
3.780960000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,36437600017
3.780972000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,36437600018
3.780984000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600019
3.780996000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600020
3.780996000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600021
3.781008000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600022
3.781020000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600023
3.781020000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600024
3.781032000000e+08,1.700000e+01,1.000000e+01,1.018000e+03,36437600025
3.781044000000e+08,1.700000e+01,9.000000e+00,1.017000e+03,36437600026
3.781056000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36437600027
3.781056000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36437600028
3.781068000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36437600029
3.781080000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36437600030
3.781080000000e+08,1.700000e+01,9.000000e+00,1.018000e+03,36437600031
3.781092000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,36437600032
3.781104000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36437600033
3.781104000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36437600034
3.781116000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36437600035
3.781128000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36437600036
3.781140000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36437600037
3.781140000000e+08,1.700000e+01,8.000000e+00,1.019000e+03,36437600038
3.781152000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,36437600039
3.781164000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,36437600040
3.781164000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,36437600041
3.781176000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,36437600042
3.781188000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,36437600043
3.781188000000e+08,1.600000e+01,8.000000e+00,1.019000e+03,36437600044
3.781200000000e+08,1.600000e+01,8.000000e+00,1.020000e+03,36437600045
3.781212000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,36437600046
3.781212000000e+08,1.600000e+01,9.000000e+00,1.020000e+03,36437600047
3.781224000000e+08,1.600000e+01,1.200000e+01,1.020000e+03,36437600048
3.781236000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,36437600049
3.781248000000e+08,1.700000e+01,1.700000e+01,1.020000e+03,36437600050
3.781248000000e+08,1.700000e+01,1.700000e+01,1.020000e+03,36437600051
3.781260000000e+08,1.700000e+01,1.800000e+01,1.020000e+03,36437600052
3.781272000000e+08,1.700000e+01,2.000000e+01,1.020000e+03,36437600053
3.781272000000e+08,1.700000e+01,2.000000e+01,1.020000e+03,36437600054
3.781284000000e+08,1.700000e+01,2.100000e+01,1.020000e+03,36437600055
3.781296000000e+08,1.700000e+01,2.300000e+01,1.020000e+03,36437600056
3.781296000000e+08,1.700000e+01,2.300000e+01,1.020000e+03,36437600057
3.781308000000e+08,1.700000e+01,2.400000e+01,1.019000e+03,36437600058
3.781320000000e+08,1.700000e+01,2.400000e+01,1.019000e+03,36437600059
3.781332000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600060
3.781332000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600061
3.781344000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600062
3.781356000000e+08,1.700000e+01,2.600000e+01,1.018000e+03,36437600063
3.781356000000e+08,1.700000e+01,2.600000e+01,1.018000e+03,36437600064
3.781368000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600065
3.781380000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600066
3.781380000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600067
3.781380000000e+08,1.700000e+01,2.500000e+01,1.018000e+03,36437600068
3.781404000000e+08,1.800000e+01,2.400000e+01,1.019000e+03,36437600069
3.781404000000e+08,1.800000e+01,2.400000e+01,1.019000e+03,36437600070
3.781416000000e+08,1.800000e+01,2.300000e+01,1.018000e+03,36437600071
3.781428000000e+08,1.700000e+01,2.200000e+01,1.018000e+03,36437600072
3.781428000000e+08,1.700000e+01,2.200000e+01,1.018000e+03,36437600073
3.781440000000e+08,1.800000e+01,2.200000e+01,1.018000e+03,36437600074
3.781452000000e+08,1.800000e+01,1.900000e+01,1.018000e+03,36437600075
3.781464000000e+08,1.800000e+01,1.700000e+01,1.019000e+03,36437600076
3.781464000000e+08,1.800000e+01,1.700000e+01,1.019000e+03,36437600077
3.781476000000e+08,1.800000e+01,1.600000e+01,1.019000e+03,36437600078
3.781488000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,36437600079
3.781488000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,36437600080
3.781500000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,36437600081
3.781512000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,36437600082
3.781512000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,36437600083
3.781524000000e+08,1.700000e+01,1.300000e+01,1.019000e+03,36437600084
3.781536000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,36437600085
3.781536000000e+08,1.700000e+01,1.200000e+01,1.019000e+03,36437600086
3.781548000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,36437600087
3.781560000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36437600088
3.781560000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36437600089
3.781572000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36437600090
3.781584000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,36437600091
3.781596000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,36437600092
3.781596000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,36437600093
3.781608000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,36437600094
3.781620000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600095
3.781620000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600096
3.781632000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600097
3.781644000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600098
3.781644000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600099
3.781656000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600100
3.781668000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600101
3.781680000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600102
3.781680000000e+08,1.700000e+01,9.000000e+00,1.021000e+03,36437600103
3.781692000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600001
3.781704000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600002
3.781704000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600003
3.781716000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600004
3.781728000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600005
3.781728000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600006
3.781740000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600007
3.781752000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437600008
3.781752000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700009
3.781764000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700010
3.781776000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700011
3.781776000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700012
3.781788000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700013
3.781800000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700014
3.781812000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700015
3.781812000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700016
3.781824000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700017
3.781836000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700018
3.781836000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700019
3.781848000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700020
3.781860000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700021
3.781860000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700022
3.781872000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700023
3.781884000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700024
3.781884000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700025
3.781896000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,36437700026
3.781908000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700027
3.781908000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700028
3.781920000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700029
3.781932000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700030
3.781932000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700031
3.781944000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700032
3.781956000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700033
3.781968000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700034
3.781968000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700035
3.781980000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700036
3.781992000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700037
3.781992000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700038
3.782004000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700039
3.782016000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700040
3.782016000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700041
3.782028000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700042
3.782040000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700043
3.782040000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700044
3.782052000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700045
3.782064000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700046
3.782064000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700047
3.782076000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700048
3.782088000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700049
3.782088000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700050
3.782100000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36437700051
3.782112000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36437700052
3.782112000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36437700053
3.782124000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,36437700054
3.782136000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,36437700055
3.782148000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,36437700056
3.782148000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,36437700057
3.782160000000e+08,1.600000e+01,1.200000e+01,1.021000e+03,36437700058
