#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572105990139e+08,2.100000e+01,0.000000e+00,1.003000e+03,11297600001
2.572121670119e+08,2.110000e+01,0.000000e+00,1.003000e+03,11297600002
2.572134940833e+08,2.100000e+01,0.000000e+00,1.003000e+03,11297700003
2.572150370359e+08,2.100000e+01,0.000000e+00,1.002000e+03,11297700004
2.572164290569e+08,2.100000e+01,0.000000e+00,1.002000e+03,11297700005
2.572179660996e+08,2.100000e+01,0.000000e+00,1.002000e+03,11297700006
2.572186220240e+08,2.100000e+01,0.000000e+00,1.002000e+03,11297700007
2.572201691286e+08,2.100000e+01,0.000000e+00,1.002000e+03,11297700008
2.572206450271e+08,2.100000e+01,0.000000e+00,1.002000e+03,11297700009
2.572221780531e+08,2.100000e+01,0.000000e+00,1.001000e+03,11297700010
2.572237250825e+08,2.100000e+01,0.000000e+00,1.001000e+03,11297700011
2.572244480202e+08,2.090000e+01,0.000000e+00,1.001000e+03,11297700012
2.572250100346e+08,2.090000e+01,0.000000e+00,1.001000e+03,11297700013
2.572265480187e+08,2.090000e+01,0.000000e+00,1.001000e+03,11297700014
2.572280880637e+08,2.090000e+01,0.000000e+00,1.001000e+03,11297700015
2.572296120253e+08,2.090000e+01,0.000000e+00,1.001000e+03,11297700016
2.572311410176e+08,2.080000e+01,0.000000e+00,1.000000e+03,11297700017
2.572315990362e+08,2.080000e+01,0.000000e+00,1.000000e+03,11297700018
2.572331160804e+08,2.080000e+01,0.000000e+00,1.000000e+03,11297700019
2.572334340853e+08,2.080000e+01,0.000000e+00,1.000000e+03,11297700020
2.572349550197e+08,2.070000e+01,0.000000e+00,1.000000e+03,11297700021
2.572364840689e+08,2.070000e+01,0.000000e+00,1.000000e+03,11297700022
2.572376630815e+08,2.080000e+01,0.000000e+00,1.001000e+03,11297700023
2.572391800276e+08,2.080000e+01,0.000000e+00,1.000000e+03,11297700024
2.572403430260e+08,2.130000e+01,0.000000e+00,1.000000e+03,11297700025
2.572418680236e+08,2.100000e+01,0.000000e+00,1.000000e+03,11297700026
2.572425230242e+08,2.100000e+01,0.000000e+00,1.000000e+03,11297700027
2.572440310144e+08,2.100000e+01,0.000000e+00,1.000000e+03,11297700028
2.572455410406e+08,2.110000e+01,0.000000e+00,1.000000e+03,11297700029
2.572468230255e+08,2.110000e+01,0.000000e+00,1.000000e+03,11297700030
2.572483500481e+08,2.120000e+01,0.000000e+00,1.001000e+03,11297700031
2.572496610360e+08,2.120000e+01,0.000000e+00,1.001000e+03,11297700032
2.572510271128e+08,2.120000e+01,0.000000e+00,1.001000e+03,11297700033
2.572525400147e+08,2.130000e+01,0.000000e+00,1.001000e+03,11297700034
2.572530750275e+08,2.130000e+01,0.000000e+00,1.001000e+03,11297700035
2.572535140684e+08,2.130000e+01,0.000000e+00,1.001000e+03,11297700036
2.572550250384e+08,2.140000e+01,0.000000e+00,1.001000e+03,11297700037
2.572565341150e+08,2.130000e+01,0.000000e+00,1.001000e+03,11297700038
2.572568550573e+08,2.130000e+01,0.000000e+00,1.001000e+03,11297700040
2.572583730122e+08,2.130000e+01,0.000000e+00,1.001000e+03,11297700041
2.572598780533e+08,2.150000e+01,0.000000e+00,1.001000e+03,11297700042
2.572614670241e+08,2.160000e+01,0.000000e+00,1.001000e+03,11297700043
2.572620750183e+08,2.170000e+01,0.000000e+00,1.001000e+03,11297700044
2.572624620712e+08,2.170000e+01,0.000000e+00,1.002000e+03,11297700045
2.572641700150e+08,2.160000e+01,0.000000e+00,1.002000e+03,11297700046
2.572658920176e+08,2.160000e+01,0.000000e+00,1.002000e+03,11297700047
2.572662400250e+08,2.160000e+01,0.000000e+00,1.002000e+03,11297700048
2.572678530499e+08,2.170000e+01,0.000000e+00,1.003000e+03,11297700049
2.572694460413e+08,2.170000e+01,0.000000e+00,1.003000e+03,11297700050
2.572711660189e+08,2.170000e+01,0.000000e+00,1.003000e+03,11297700051
2.572713690567e+08,2.170000e+01,0.000000e+00,1.003000e+03,11297700052
2.572716930278e+08,2.170000e+01,0.000000e+00,1.003000e+03,11297700053
2.572720190263e+08,2.170000e+01,0.000000e+00,1.003000e+03,11297700056
2.572721630155e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700057
2.572722741055e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700058
2.572724400749e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700060
2.572727070634e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700062
2.572728420127e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700063
2.572734320573e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700064
2.572735590178e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700065
2.572736780178e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700066
2.572741110230e+08,2.170000e+01,0.000000e+00,1.004000e+03,11297700067
2.572744970279e+08,2.160000e+01,0.000000e+00,1.004000e+03,11297700068
2.572754810524e+08,2.160000e+01,0.000000e+00,1.004000e+03,11297700070
2.572758190285e+08,2.160000e+01,0.000000e+00,1.005000e+03,11297700071
2.572771130384e+08,2.160000e+01,0.000000e+00,1.005000e+03,11297700072
2.572782740607e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700075
2.572788160113e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700076
2.572789180147e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700077
2.572792460217e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700079
2.572794210408e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700081
2.572799930137e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700083
2.572801290116e+08,2.150000e+01,0.000000e+00,1.005000e+03,11297700084
2.572817910691e+08,2.150000e+01,0.000000e+00,1.006000e+03,11297700085
2.572826190431e+08,2.150000e+01,0.000000e+00,1.006000e+03,11297700086
2.572843180121e+08,2.140000e+01,0.000000e+00,1.006000e+03,11297700087
2.572851830139e+08,2.140000e+01,0.000000e+00,1.006000e+03,11297700088
2.572853460855e+08,2.140000e+01,0.000000e+00,1.006000e+03,11297700089
2.572857930267e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700090
2.572860820173e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700091
2.572863440163e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700094
2.572869280134e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700095
2.572877690173e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700096
2.572879970462e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700097
2.572885950293e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700098
2.572888010166e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700100
2.572898460308e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700101
2.572899550862e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700102
2.572902130241e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700103
2.572904630294e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700104
2.572906430184e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700105
2.572908450314e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700106
2.572913130351e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700107
2.572916180445e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700108
2.572921480211e+08,2.140000e+01,0.000000e+00,1.007000e+03,11297700109
2.572931680139e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700110
2.572939390236e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700111
2.572944520113e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700112
2.572946510232e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700113
2.572948660946e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700114
2.572956890109e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700001
2.572959210190e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700002
2.572969870339e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700003
2.572980960603e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297700005
2.572998120426e+08,2.130000e+01,0.000000e+00,1.007000e+03,11297800006
2.572999870729e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800007
2.573018120169e+08,2.120000e+01,0.000000e+00,1.008000e+03,11297800010
2.573020120193e+08,2.120000e+01,0.000000e+00,1.008000e+03,11297800011
2.573022551002e+08,2.120000e+01,0.000000e+00,1.008000e+03,11297800012
2.573024140640e+08,2.120000e+01,0.000000e+00,1.008000e+03,11297800013
2.573027100248e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800014
2.573035040563e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800015
2.573036240740e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800016
2.573040800257e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800018
2.573044110705e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800020
2.573054040234e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800021
2.573055900610e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800023
2.573061100236e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800025
2.573063850455e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800026
2.573070150260e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800027
2.573076890874e+08,2.120000e+01,0.000000e+00,1.007000e+03,11297800028
2.573083150237e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800029
2.573084780419e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800031
2.573092770481e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800032
2.573093820133e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800033
2.573096160175e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800034
2.573100180232e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800035
2.573116790408e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800036
2.573121891078e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800037
2.573123360217e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800038
2.573125400349e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800039
2.573127500871e+08,2.110000e+01,0.000000e+00,1.007000e+03,11297800040
2.573131690286e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800041
2.573133180629e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800042
2.573134660151e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800043
2.573136090227e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800044
2.573137320369e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800045
2.573140780192e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800047
2.573141780625e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800048
2.573143110144e+08,2.100000e+01,0.000000e+00,1.007000e+03,11297800049
2.573144280112e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800050
2.573145510338e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800051
2.573146440361e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800052
2.573150500892e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800053
2.573152270667e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800056
2.573155490145e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800057
2.573160400943e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800058
2.573162840199e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800059
2.573169760208e+08,2.090000e+01,0.000000e+00,1.008000e+03,11297800060
2.573172120256e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800061
2.573176301111e+08,2.100000e+01,0.000000e+00,1.008000e+03,11297800062
2.573178490787e+08,2.090000e+01,0.000000e+00,1.008000e+03,11297800063
2.573183890179e+08,2.090000e+01,0.000000e+00,1.008000e+03,11297800064
2.573190820572e+08,2.090000e+01,0.000000e+00,1.008000e+03,11297800065
2.573192950644e+08,2.090000e+01,0.000000e+00,1.008000e+03,11297800066
2.573194481114e+08,2.090000e+01,0.000000e+00,1.008000e+03,11297800067
2.573212150221e+08,2.090000e+01,0.000000e+00,1.009000e+03,11297800068
2.573230080232e+08,2.090000e+01,0.000000e+00,1.009000e+03,11297800069
2.573248260182e+08,2.100000e+01,0.000000e+00,1.009000e+03,11297800070
2.573266690498e+08,2.110000e+01,0.000000e+00,1.009000e+03,11297800071
2.573285040215e+08,2.120000e+01,0.000000e+00,1.010000e+03,11297800072
2.573303320517e+08,2.120000e+01,0.000000e+00,1.010000e+03,11297800073
2.573321340728e+08,2.120000e+01,0.000000e+00,1.010000e+03,11297800074
2.573339530721e+08,2.130000e+01,0.000000e+00,1.010000e+03,11297800075
2.573357880181e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800076
2.573370730611e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800077
2.573389090275e+08,2.150000e+01,0.000000e+00,1.011000e+03,11297800078
2.573407340180e+08,2.160000e+01,0.000000e+00,1.010000e+03,11297800079
2.573410810242e+08,2.160000e+01,0.000000e+00,1.010000e+03,11297800080
2.573415491255e+08,2.190000e+01,0.000000e+00,1.010000e+03,11297800081
2.573434340696e+08,2.200000e+01,0.000000e+00,1.010000e+03,11297800082
2.573452530129e+08,2.180000e+01,0.000000e+00,1.009000e+03,11297800083
2.573470711131e+08,2.170000e+01,0.000000e+00,1.009000e+03,11297800084
2.573488990655e+08,2.170000e+01,0.000000e+00,1.009000e+03,11297800085
2.573507160664e+08,2.170000e+01,0.000000e+00,1.009000e+03,11297800086
2.573525360264e+08,2.160000e+01,0.000000e+00,1.009000e+03,11297800087
2.573543630111e+08,2.160000e+01,0.000000e+00,1.010000e+03,11297800088
2.573561760428e+08,2.160000e+01,0.000000e+00,1.010000e+03,11297800089
2.573580120680e+08,2.150000e+01,0.000000e+00,1.010000e+03,11297800090
2.573589610152e+08,2.150000e+01,0.000000e+00,1.010000e+03,11297800091
2.573608011481e+08,2.150000e+01,0.000000e+00,1.010000e+03,11297800092
2.573626411232e+08,2.150000e+01,0.000000e+00,1.011000e+03,11297800093
2.573645540155e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800094
2.573649480140e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800095
2.573654280291e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800096
2.573660360328e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800098
2.573679500356e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800099
2.573698670152e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800100
2.573702230511e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800101
2.573711280211e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800102
2.573723350449e+08,2.140000e+01,0.000000e+00,1.011000e+03,11297800103
2.573742490128e+08,2.130000e+01,0.000000e+00,1.011000e+03,11297800104
2.573744960119e+08,2.130000e+01,0.000000e+00,1.011000e+03,11297800105
2.573762520608e+08,2.130000e+01,0.000000e+00,1.011000e+03,11297800106
2.573781630970e+08,2.130000e+01,0.000000e+00,1.011000e+03,11297800107
2.573788270174e+08,2.130000e+01,0.000000e+00,1.011000e+03,11297800108
2.573807260893e+08,2.130000e+01,0.000000e+00,1.011000e+03,11297800109
