#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598492400000e+08,3.598493010000e+08,2.247541e+01,6.070002e-01,1.447541e+01,4.871363e-01,6.440554e-01,1.293106e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598493010000e+08,3.598493620000e+08,2.113115e+01,5.885680e-01,1.336066e+01,4.680034e-01,6.322731e-01,1.343039e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598493620000e+08,3.598494230000e+08,2.170492e+01,5.965051e-01,1.386885e+01,4.768210e-01,6.389728e-01,1.319979e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598494230000e+08,3.598494840000e+08,2.173771e+01,5.969555e-01,1.434426e+01,4.849246e-01,6.598793e-01,1.300999e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598494840000e+08,3.598495450000e+08,2.306557e+01,6.149180e-01,1.526229e+01,5.002015e-01,6.616915e-01,1.261355e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598495450000e+08,3.598496060000e+08,2.336065e+01,6.188389e-01,1.470492e+01,4.909829e-01,6.294737e-01,1.279354e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598496060000e+08,3.598496670000e+08,2.229508e+01,6.045603e-01,1.472131e+01,4.912565e-01,6.602941e-01,1.284254e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598496670000e+08,3.598497280000e+08,2.368852e+01,6.231665e-01,1.488525e+01,4.939842e-01,6.283737e-01,1.271242e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598497280000e+08,3.598497890000e+08,2.277049e+01,6.109720e-01,1.455738e+01,4.885136e-01,6.393089e-01,1.288463e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598497890000e+08,3.598498500000e+08,2.290164e+01,6.127290e-01,1.567213e+01,5.068730e-01,6.843235e-01,1.243522e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598498500000e+08,3.598499110000e+08,2.283607e+01,6.118510e-01,1.478689e+01,4.923494e-01,6.475233e-01,1.280022e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598499110000e+08,3.598499720000e+08,2.177049e+01,5.974055e-01,1.416393e+01,4.818668e-01,6.506024e-01,1.308334e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598499720000e+08,3.598500330000e+08,2.231148e+01,6.047825e-01,1.440984e+01,4.860317e-01,6.458486e-01,1.296375e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598500330000e+08,3.598500940000e+08,2.280328e+01,6.114117e-01,1.419672e+01,4.824242e-01,6.225737e-01,1.299714e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598500940000e+08,3.598501550000e+08,2.231148e+01,6.047825e-01,1.460656e+01,4.893381e-01,6.546657e-01,1.288845e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598501550000e+08,3.598502160000e+08,2.134426e+01,5.915285e-01,1.352459e+01,4.708658e-01,6.336405e-01,1.335272e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598502160000e+08,3.598502770000e+08,2.213115e+01,6.023335e-01,1.467213e+01,4.904352e-01,6.629630e-01,1.286520e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598502770000e+08,3.598503380000e+08,2.260656e+01,6.087686e-01,1.495082e+01,4.950711e-01,6.613488e-01,1.274411e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598503380000e+08,3.598504000000e+08,2.235484e+01,6.004680e-01,1.454839e+01,4.844083e-01,6.507937e-01,1.280504e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598504000000e+08,3.598504610000e+08,2.186885e+01,5.987535e-01,1.450820e+01,4.876877e-01,6.634183e-01,1.293782e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598504610000e+08,3.598505220000e+08,2.303279e+01,6.144808e-01,1.496721e+01,4.953424e-01,6.498221e-01,1.272634e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598505220000e+08,3.598505830000e+08,2.329508e+01,6.179698e-01,1.563934e+01,5.063425e-01,6.713582e-01,1.246067e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598505830000e+08,3.598506440000e+08,2.257377e+01,6.083271e-01,1.436066e+01,4.852016e-01,6.361656e-01,1.296492e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598506440000e+08,3.598507050000e+08,2.245902e+01,6.067789e-01,1.463934e+01,4.898870e-01,6.518248e-01,1.287076e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598507050000e+08,3.598507660000e+08,2.270492e+01,6.100916e-01,1.452459e+01,4.879632e-01,6.397112e-01,1.290008e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598507660000e+08,3.598508270000e+08,2.273771e+01,6.105320e-01,1.450820e+01,4.876877e-01,6.380678e-01,1.290354e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598508270000e+08,3.598508880000e+08,2.277049e+01,6.109720e-01,1.490164e+01,4.942562e-01,6.544276e-01,1.275996e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598508880000e+08,3.598509490000e+08,2.188525e+01,5.989779e-01,1.436066e+01,4.852016e-01,6.561798e-01,1.299979e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598509490000e+08,3.598510100000e+08,2.236065e+01,6.054487e-01,1.467213e+01,4.904352e-01,6.561583e-01,1.286105e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598510610000e+08,3.598511220000e+08,2.239344e+01,6.058924e-01,1.478689e+01,4.923494e-01,6.603221e-01,1.281404e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598511220000e+08,3.598511830000e+08,2.285246e+01,6.120706e-01,1.509836e+01,4.975079e-01,6.606886e-01,1.268137e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598511830000e+08,3.598512440000e+08,2.226229e+01,6.041156e-01,1.436066e+01,4.852016e-01,6.450663e-01,1.298452e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598512440000e+08,3.598513050000e+08,2.255738e+01,6.081061e-01,1.457377e+01,4.887886e-01,6.460756e-01,1.289103e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598513050000e+08,3.598513660000e+08,2.290164e+01,6.127290e-01,1.500000e+01,4.958847e-01,6.549749e-01,1.271860e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598513660000e+08,3.598514270000e+08,2.234426e+01,6.052268e-01,1.488525e+01,4.939842e-01,6.661776e-01,1.277335e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598514270000e+08,3.598514880000e+08,2.163935e+01,5.956033e-01,1.424590e+01,4.832591e-01,6.583334e-01,1.305381e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598514880000e+08,3.598515490000e+08,2.173771e+01,5.969555e-01,1.447541e+01,4.871363e-01,6.659125e-01,1.295290e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598515490000e+08,3.598516100000e+08,2.340984e+01,6.194900e-01,1.601639e+01,5.124098e-01,6.841736e-01,1.230108e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598516100000e+08,3.598516710000e+08,2.222951e+01,6.036706e-01,1.462295e+01,4.896126e-01,6.578171e-01,1.288403e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598516710000e+08,3.598517320000e+08,2.096721e+01,5.862805e-01,1.352459e+01,4.708658e-01,6.450352e-01,1.337978e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598517320000e+08,3.598517930000e+08,2.255738e+01,6.081061e-01,1.472131e+01,4.912565e-01,6.526163e-01,1.283585e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598517930000e+08,3.598518540000e+08,2.127869e+01,5.906191e-01,1.378689e+01,4.754098e-01,6.479199e-01,1.325696e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598518540000e+08,3.598519150000e+08,2.206557e+01,6.014405e-01,1.483607e+01,4.931675e-01,6.723626e-01,1.279311e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598519150000e+08,3.598519760000e+08,2.332787e+01,6.184044e-01,1.580328e+01,5.089893e-01,6.774420e-01,1.239189e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598519760000e+08,3.598520370000e+08,2.281967e+01,6.116315e-01,1.501639e+01,4.961556e-01,6.580459e-01,1.271430e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598520370000e+08,3.598520980000e+08,2.301639e+01,6.142621e-01,1.524590e+01,4.999328e-01,6.623932e-01,1.262060e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598520980000e+08,3.598521590000e+08,2.277049e+01,6.109720e-01,1.491803e+01,4.945280e-01,6.551476e-01,1.275367e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598521590000e+08,3.598522200000e+08,2.232787e+01,6.050047e-01,1.475410e+01,4.918033e-01,6.607929e-01,1.282852e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598522200000e+08,3.598522810000e+08,2.308197e+01,6.151365e-01,1.472131e+01,4.912565e-01,6.377841e-01,1.280912e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598522810000e+08,3.598523420000e+08,2.245902e+01,6.067789e-01,1.445902e+01,4.868604e-01,6.437956e-01,1.293789e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598523420000e+08,3.598524030000e+08,2.301639e+01,6.142621e-01,1.498361e+01,4.956137e-01,6.509972e-01,1.272098e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598524030000e+08,3.598524640000e+08,2.191803e+01,5.994264e-01,1.468852e+01,4.907092e-01,6.701571e-01,1.285808e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598524640000e+08,3.598525250000e+08,2.183607e+01,5.983045e-01,1.459016e+01,4.890634e-01,6.681682e-01,1.290178e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598525250000e+08,3.598525860000e+08,2.345902e+01,6.201403e-01,1.513115e+01,4.980478e-01,6.450035e-01,1.264950e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598525860000e+08,3.598526470000e+08,2.255738e+01,6.081061e-01,1.462295e+01,4.896126e-01,6.482558e-01,1.287293e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598526470000e+08,3.598527080000e+08,2.196721e+01,6.000986e-01,1.452459e+01,4.879632e-01,6.611940e-01,1.292967e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598527080000e+08,3.598527690000e+08,2.265574e+01,6.094306e-01,1.462295e+01,4.896126e-01,6.454414e-01,1.286822e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598527690000e+08,3.598528300000e+08,2.247541e+01,6.070002e-01,1.463934e+01,4.898870e-01,6.513494e-01,1.287015e-02,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598528870000e+08,3.598529480000e+08,2.301639e+01,6.142621e-01,1.449180e+01,4.874121e-01,6.296296e-01,1.288775e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598529480000e+08,3.598530090000e+08,2.296721e+01,6.136055e-01,1.411475e+01,4.810295e-01,6.145610e-01,1.300293e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598530090000e+08,3.598530700000e+08,2.257377e+01,6.083271e-01,1.418033e+01,4.821456e-01,6.281772e-01,1.302393e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598530700000e+08,3.598531310000e+08,2.239344e+01,6.058924e-01,1.439344e+01,4.857552e-01,6.427526e-01,1.296526e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598531310000e+08,3.598531920000e+08,2.216393e+01,6.027796e-01,1.368852e+01,4.737109e-01,6.176035e-01,1.321671e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598531920000e+08,3.598532530000e+08,2.300000e+01,6.140433e-01,1.416393e+01,4.818668e-01,6.158232e-01,1.298568e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598532530000e+08,3.598533140000e+08,2.254098e+01,6.078851e-01,1.431148e+01,4.843701e-01,6.349091e-01,1.298389e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598533140000e+08,3.598533750000e+08,2.300000e+01,6.140433e-01,1.449180e+01,4.874121e-01,6.300784e-01,1.288912e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598533750000e+08,3.598534360000e+08,2.324590e+01,6.173171e-01,1.449180e+01,4.874121e-01,6.234133e-01,1.286715e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598534360000e+08,3.598534970000e+08,2.131148e+01,5.910739e-01,1.339344e+01,4.685772e-01,6.284615e-01,1.340200e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598534970000e+08,3.598535580000e+08,2.216393e+01,6.027796e-01,1.386885e+01,4.768210e-01,6.257396e-01,1.316120e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598535580000e+08,3.598536190000e+08,2.122951e+01,5.899362e-01,1.344262e+01,4.694368e-01,6.332046e-01,1.339211e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598536190000e+08,3.598536800000e+08,2.278688e+01,6.111919e-01,1.375410e+01,4.748442e-01,6.035971e-01,1.312002e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598536800000e+08,3.598537410000e+08,2.218033e+01,6.030024e-01,1.418033e+01,4.821456e-01,6.393200e-01,1.305483e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598537410000e+08,3.598538020000e+08,2.332787e+01,6.184044e-01,1.427869e+01,4.838149e-01,6.120871e-01,1.291729e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598538020000e+08,3.598538630000e+08,2.321312e+01,6.168815e-01,1.468852e+01,4.907092e-01,6.327683e-01,1.281034e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598538630000e+08,3.598539240000e+08,2.250820e+01,6.074429e-01,1.416393e+01,4.818668e-01,6.292790e-01,1.303497e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598539240000e+08,3.598539850000e+08,2.232787e+01,6.050047e-01,1.385246e+01,4.765391e-01,6.204112e-01,1.314946e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598539850000e+08,3.598540460000e+08,2.257377e+01,6.083271e-01,1.427869e+01,4.838149e-01,6.325345e-01,1.299222e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598540460000e+08,3.598541070000e+08,2.172131e+01,5.967304e-01,1.324590e+01,4.659892e-01,6.098113e-01,1.340069e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598547070000e+08,3.598547680000e+08,2.273771e+01,6.105320e-01,1.519672e+01,4.991258e-01,6.683490e-01,1.264166e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598547680000e+08,3.598548290000e+08,2.167213e+01,5.960544e-01,1.432787e+01,4.846474e-01,6.611195e-01,1.301810e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598548290000e+08,3.598548900000e+08,2.259016e+01,6.085479e-01,1.449180e+01,4.874121e-01,6.415094e-01,1.291861e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598548900000e+08,3.598549510000e+08,2.227869e+01,6.043380e-01,1.442623e+01,4.863081e-01,6.475350e-01,1.295925e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598549510000e+08,3.598550120000e+08,2.334426e+01,6.186217e-01,1.516393e+01,4.985871e-01,6.495786e-01,1.264318e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598550120000e+08,3.598550730000e+08,2.262295e+01,6.089894e-01,1.468852e+01,4.907092e-01,6.492754e-01,1.284571e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598550730000e+08,3.598551340000e+08,2.267213e+01,6.096510e-01,1.465574e+01,4.901612e-01,6.464208e-01,1.285553e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598551340000e+08,3.598551950000e+08,2.203279e+01,6.009936e-01,1.465574e+01,4.901612e-01,6.651786e-01,1.287289e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598551950000e+08,3.598552560000e+08,2.327869e+01,6.177523e-01,1.539344e+01,5.023460e-01,6.612676e-01,1.255951e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598552560000e+08,3.598553170000e+08,2.273771e+01,6.105320e-01,1.504918e+01,4.966970e-01,6.618601e-01,1.270261e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598553170000e+08,3.598553780000e+08,2.390164e+01,6.259634e-01,1.509836e+01,4.975079e-01,6.316872e-01,1.263225e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598553780000e+08,3.598554390000e+08,2.306557e+01,6.149180e-01,1.463934e+01,4.898870e-01,6.346837e-01,1.283708e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598554390000e+08,3.598555000000e+08,2.429508e+01,6.310943e-01,1.536066e+01,5.018108e-01,6.322537e-01,1.252552e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598555000000e+08,3.598555610000e+08,2.262295e+01,6.089894e-01,1.462295e+01,4.896126e-01,6.463768e-01,1.286986e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598555610000e+08,3.598556220000e+08,2.286885e+01,6.122901e-01,1.431148e+01,4.843701e-01,6.258065e-01,1.295630e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598556220000e+08,3.598556830000e+08,2.209836e+01,6.018872e-01,1.404918e+01,4.799109e-01,6.357567e-01,1.310679e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598556830000e+08,3.598557440000e+08,2.242623e+01,6.063358e-01,1.416393e+01,4.818668e-01,6.315789e-01,1.304196e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598557440000e+08,3.598558050000e+08,2.303279e+01,6.144808e-01,1.475410e+01,4.918033e-01,6.405694e-01,1.280125e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598558050000e+08,3.598558660000e+08,2.375410e+01,6.240284e-01,1.542623e+01,5.028807e-01,6.494134e-01,1.253499e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598558660000e+08,3.598559270000e+08,2.249180e+01,6.072217e-01,1.421311e+01,4.827027e-01,6.319242e-01,1.302039e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598559270000e+08,3.598559880000e+08,2.221312e+01,6.034480e-01,1.442623e+01,4.863081e-01,6.494465e-01,1.296221e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598559880000e+08,3.598560490000e+08,2.221312e+01,6.034480e-01,1.432787e+01,4.846474e-01,6.450185e-01,1.299928e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598560490000e+08,3.598561100000e+08,2.255738e+01,6.081061e-01,1.450820e+01,4.876877e-01,6.431686e-01,1.291471e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598561100000e+08,3.598561710000e+08,2.208197e+01,6.016639e-01,1.400000e+01,4.790701e-01,6.340015e-01,1.312505e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598561710000e+08,3.598562320000e+08,2.342623e+01,6.197068e-01,1.436066e+01,4.852016e-01,6.130161e-01,1.288446e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598562320000e+08,3.598562930000e+08,2.214754e+01,6.025566e-01,1.421311e+01,4.827027e-01,6.417469e-01,1.304515e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598562930000e+08,3.598563540000e+08,2.370492e+01,6.233821e-01,1.527869e+01,5.004701e-01,6.445367e-01,1.258743e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598563540000e+08,3.598564150000e+08,2.242623e+01,6.063358e-01,1.398361e+01,4.787896e-01,6.235380e-01,1.309933e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598564150000e+08,3.598564760000e+08,2.290164e+01,6.127290e-01,1.411475e+01,4.810295e-01,6.163207e-01,1.301036e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598565160000e+08,3.598565770000e+08,2.101639e+01,5.869676e-01,1.385246e+01,4.765391e-01,6.591263e-01,1.323845e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598565770000e+08,3.598566380000e+08,2.211475e+01,6.021104e-01,1.460656e+01,4.893381e-01,6.604893e-01,1.289299e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598566380000e+08,3.598566990000e+08,2.267213e+01,6.096510e-01,1.518033e+01,4.988565e-01,6.695589e-01,1.264825e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598566990000e+08,3.598567600000e+08,2.198361e+01,6.003224e-01,1.470492e+01,4.909829e-01,6.689038e-01,1.285122e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598567600000e+08,3.598568210000e+08,2.234426e+01,6.052268e-01,1.445902e+01,4.868604e-01,6.471020e-01,1.294384e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598568210000e+08,3.598568820000e+08,2.209836e+01,6.018872e-01,1.444262e+01,4.865843e-01,6.535608e-01,1.296020e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598568820000e+08,3.598569430000e+08,2.285246e+01,6.120706e-01,1.478689e+01,4.923494e-01,6.470588e-01,1.279946e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598569430000e+08,3.598570040000e+08,2.316393e+01,6.162277e-01,1.460656e+01,4.893381e-01,6.305733e-01,1.283988e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598570040000e+08,3.598570650000e+08,2.222951e+01,6.036706e-01,1.422951e+01,4.829810e-01,6.401180e-01,1.303408e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598570650000e+08,3.598571260000e+08,2.288525e+01,6.125095e-01,1.536066e+01,5.018108e-01,6.712034e-01,1.257326e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598571260000e+08,3.598571870000e+08,2.327869e+01,6.177523e-01,1.550820e+01,5.042149e-01,6.661972e-01,1.251417e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598571870000e+08,3.598572480000e+08,2.213115e+01,6.023335e-01,1.440984e+01,4.860317e-01,6.511111e-01,1.297192e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598572480000e+08,3.598573090000e+08,2.300000e+01,6.140433e-01,1.480328e+01,4.926223e-01,6.436208e-01,1.278623e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598573090000e+08,3.598573700000e+08,2.293443e+01,6.131673e-01,1.503279e+01,4.964263e-01,6.554682e-01,1.270520e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598573700000e+08,3.598574310000e+08,2.260656e+01,6.087686e-01,1.431148e+01,4.843701e-01,6.330674e-01,1.297884e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598574310000e+08,3.598574920000e+08,2.288525e+01,6.125095e-01,1.462295e+01,4.896126e-01,6.389685e-01,1.285493e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598574920000e+08,3.598575530000e+08,2.204918e+01,6.012170e-01,1.434426e+01,4.849246e-01,6.505576e-01,1.300078e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598575530000e+08,3.598576140000e+08,2.191803e+01,5.994264e-01,1.439344e+01,4.857552e-01,6.566941e-01,1.298543e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598576140000e+08,3.598576750000e+08,2.173771e+01,5.969555e-01,1.422951e+01,4.829810e-01,6.546003e-01,1.305802e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598576750000e+08,3.598577360000e+08,2.234426e+01,6.052268e-01,1.477049e+01,4.920764e-01,6.610418e-01,1.282152e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598577360000e+08,3.598577970000e+08,2.285246e+01,6.120706e-01,1.472131e+01,4.912565e-01,6.441894e-01,1.282286e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598577970000e+08,3.598578580000e+08,2.252459e+01,6.076640e-01,1.496721e+01,4.953424e-01,6.644832e-01,1.273813e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598578580000e+08,3.598579190000e+08,2.203279e+01,6.009936e-01,1.427869e+01,4.838149e-01,6.480654e-01,1.302689e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598579190000e+08,3.598579800000e+08,2.232787e+01,6.050047e-01,1.440984e+01,4.860317e-01,6.453745e-01,1.296290e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598579800000e+08,3.598580410000e+08,2.131148e+01,5.910739e-01,1.444262e+01,4.865843e-01,6.776923e-01,1.296224e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598580410000e+08,3.598581020000e+08,2.257377e+01,6.083271e-01,1.400000e+01,4.790701e-01,6.201888e-01,1.307913e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598581020000e+08,3.598581630000e+08,2.380328e+01,6.246741e-01,1.518033e+01,4.988565e-01,6.377410e-01,1.261387e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598581630000e+08,3.598582240000e+08,2.273771e+01,6.105320e-01,1.470492e+01,4.909829e-01,6.467195e-01,1.283452e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598582240000e+08,3.598582850000e+08,2.229508e+01,6.045603e-01,1.470492e+01,4.909829e-01,6.595588e-01,1.284927e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598583420000e+08,3.598584030000e+08,2.195082e+01,5.998746e-01,1.449180e+01,4.874121e-01,6.601942e-01,1.294378e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598584030000e+08,3.598584640000e+08,2.219672e+01,6.032252e-01,1.449180e+01,4.874121e-01,6.528804e-01,1.293740e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598584640000e+08,3.598585250000e+08,2.398361e+01,6.270358e-01,1.532787e+01,5.012749e-01,6.390978e-01,1.255614e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598585250000e+08,3.598585860000e+08,2.183607e+01,5.983045e-01,1.465574e+01,4.901612e-01,6.711712e-01,1.287210e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598585860000e+08,3.598586470000e+08,2.263935e+01,6.092100e-01,1.496721e+01,4.953424e-01,6.611151e-01,1.273702e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598586470000e+08,3.598587080000e+08,2.227869e+01,6.043380e-01,1.470492e+01,4.909829e-01,6.600441e-01,1.284955e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598587080000e+08,3.598587690000e+08,2.229508e+01,6.045603e-01,1.465574e+01,4.901612e-01,6.573529e-01,1.286925e-02,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
