#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.598492400546e+08,3.598510569691e+08,1.816914508402e+03,46368,40780,26463,5588,5588,0,5,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400001,0,0,0
2,3.598510610029e+08,3.598528818749e+08,1.820871983767e+03,46333,40894,26852,5439,5439,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400002,0,0,0
3,3.598528871417e+08,3.598541529991e+08,1.265857386291e+03,32361,28533,17838,3828,3828,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400003,0,0,0
4,3.598547070630e+08,3.598565118940e+08,1.804831037462e+03,46376,41093,26401,5283,5283,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416400004,0,0,0
5,3.598565160289e+08,3.598583379723e+08,1.821943398714e+03,46336,40884,26650,5452,5452,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500005,0,0,0
6,3.598583420451e+08,3.598601619898e+08,1.819944681823e+03,46358,40989,26652,5369,5369,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764868e+00,12416500006,0,0,0
7,3.598601660938e+08,3.598619819903e+08,1.815896543026e+03,46373,41063,26789,5310,5310,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.158300e+00,12416500007,0,0,0
8,3.598619871226e+08,3.598638329523e+08,1.845829726934e+03,46309,40871,27158,5438,5438,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943120e+00,12416500008,0,0,0
9,3.598638370053e+08,3.598656509966e+08,1.813991250873e+03,46369,40962,26782,5407,5407,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.904682e+00,12416500009,0,0,0
10,3.598656550306e+08,3.598674629737e+08,1.807943112671e+03,46388,40986,26776,5402,5402,0,3,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.401770e+00,12416500010,0,0,0
11,3.598674670134e+08,3.598693129905e+08,1.845977106035e+03,46283,40801,27056,5482,5482,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12416500011,0,0,0
12,3.598693180897e+08,3.598711739938e+08,1.855904068589e+03,46264,40710,26443,5554,5554,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679051e+00,12416500012,0,0,0
13,3.598711790444e+08,3.598730149794e+08,1.835935037494e+03,46317,40810,27062,5507,5507,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416983e+00,12416500013,0,0,0
14,3.598730190030e+08,3.598748649287e+08,1.845925704241e+03,46297,40875,27184,5422,5422,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924540e+00,12416500014,0,0,0
15,3.598748690052e+08,3.598767089811e+08,1.839975975096e+03,46308,40918,27673,5390,5390,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224329e+00,12416500015,0,0,0
16,3.598767130111e+08,3.598785399656e+08,1.826954565883e+03,46332,40957,26340,5375,5375,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.276260e+00,12416500016,0,0,0
17,3.598785440327e+08,3.598803739869e+08,1.829954209507e+03,46337,40994,26776,5343,5343,0,6,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500017,0,0,0
18,3.598803780147e+08,3.598821979734e+08,1.819958778739e+03,46347,40948,26757,5399,5399,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613398e+00,12416500018,0,0,0
19,3.598822030341e+08,3.598840289664e+08,1.825932305217e+03,46323,40898,27038,5425,5425,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954024e+00,12416500019,0,0,0
20,3.598840340023e+08,3.598858529598e+08,1.818957545519e+03,46347,40937,26865,5410,5410,0,5,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.560028e+00,12416500020,0,0,0
21,3.598858580019e+08,3.598876759758e+08,1.817973868787e+03,46345,40833,26796,5512,5512,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946126e+00,12416500021,0,0,0
22,3.598876810040e+08,3.598890099989e+08,1.328994892657e+03,33527,29652,19234,3875,3875,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952633e+00,12416500022,0,0,0
23,3.598895200214e+08,3.598913659761e+08,1.845954733670e+03,46280,40929,26636,5351,5351,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946940e+00,12416500023,0,0,0
24,3.598913710253e+08,3.598932189715e+08,1.847946220875e+03,46287,40924,27801,5363,5363,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954570e+00,12416500024,0,0,0
25,3.598932230434e+08,3.598950919547e+08,1.868911323190e+03,46242,40875,27383,5367,5367,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.320322e+00,12416500025,0,0,0
26,3.598950960263e+08,3.598969629990e+08,1.866972772598e+03,46254,40873,27462,5381,5381,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.316913e+00,12416500026,0,0,0
27,3.598969670453e+08,3.598984179590e+08,1.450913750231e+03,36472,32308,21320,4164,4164,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.243802e+00,12416500027,0,0,0
28,3.598988130784e+08,3.599006779686e+08,1.864890272498e+03,46252,40747,26981,5505,5505,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.595927e+00,12416500028,0,0,0
29,3.599006830237e+08,3.599025539816e+08,1.870957850873e+03,46241,40834,27072,5407,5407,0,5,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351177e+00,12416500029,0,0,0
30,3.599025590850e+08,3.599044349962e+08,1.875911184907e+03,46232,40757,27465,5475,5475,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.188066e+00,12416500030,0,0,0
31,3.599044400458e+08,3.599062999356e+08,1.859889832377e+03,46272,40961,27198,5311,5311,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.258460e+00,12416500031,0,0,0
32,3.599063040750e+08,3.599081670000e+08,1.862924940705e+03,46277,40855,27020,5422,5422,0,3,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947369e+00,12416500032,0,0,0
33,3.599081711265e+08,3.599100209312e+08,1.849804724395e+03,46277,40866,26892,5411,5411,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493248e+00,12416500033,0,0,0
34,3.599100260129e+08,3.599118609889e+08,1.834976008415e+03,46311,40873,26570,5438,5438,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988561e+00,12416500034,0,0,0
35,3.599118651201e+08,3.599136999650e+08,1.834844886482e+03,46319,40923,26787,5396,5396,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.435422e+00,12416500035,0,0,0
36,3.599137041092e+08,3.599155519253e+08,1.847816179276e+03,46297,40777,27781,5520,5520,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.057868e+00,12416500036,0,0,0
37,3.599155560112e+08,3.599174049572e+08,1.848945937991e+03,46287,40877,26999,5410,5410,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500037,0,0,0
38,3.599174090477e+08,3.599192539834e+08,1.844935766399e+03,46275,40887,26690,5388,5388,0,2,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.694473e+00,12416500038,0,0,0
39,3.599192590447e+08,3.599211049756e+08,1.845930944681e+03,46292,40792,26970,5500,5500,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500039,0,0,0
40,3.599211100291e+08,3.599229509869e+08,1.840957803488e+03,46308,40848,26698,5460,5460,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500040,0,0,0
41,3.599229550315e+08,3.599248139949e+08,1.858963345587e+03,46274,40906,26799,5368,5368,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958602e+00,12416500041,0,0,0
42,3.599248180032e+08,3.599262029769e+08,1.384973702550e+03,34223,30112,19961,4111,4111,0,9,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999276e+00,12416500042,0,0,0
43,3.599266860112e+08,3.599273569794e+08,6.709682108164e+02,16779,14815,9422,1964,1964,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500043,0,0,0
44,3.599274310111e+08,3.599292869974e+08,1.855986338794e+03,46277,40781,27354,5496,5496,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992461e+00,12416500044,0,0,0
45,3.599292910359e+08,3.599311439777e+08,1.852941882074e+03,46294,41030,27522,5264,5264,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500045,0,0,0
46,3.599311480859e+08,3.599317199973e+08,5.719113616943e+02,14229,12589,7850,1640,1640,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500046,0,0,0
47,3.599317510402e+08,3.599335969831e+08,1.845942959368e+03,46297,40927,26505,5370,5370,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500047,0,0,0
49,3.599337030020e+08,3.599355579451e+08,1.854943102002e+03,46284,40753,26421,5531,5531,0,1,e,C,2018,5,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500049,0,0,0
1,3.599355621113e+08,3.599374359923e+08,1.873881016076e+03,46229,40790,26998,5439,5439,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500001,0,0,0
2,3.599374410730e+08,3.599393089870e+08,1.867914057612e+03,46250,40899,27249,5351,5351,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500002,0,0,0
3,3.599393130588e+08,3.599411849663e+08,1.871907497823e+03,46241,40820,26768,5421,5421,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500003,0,0,0
4,3.599411900132e+08,3.599427499880e+08,1.559974816382e+03,38894,34277,22311,4617,4617,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416500004,0,0,0
5,3.599427790318e+08,3.599429219793e+08,1.429474842548e+02,3572,3149,1792,423,423,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600005,0,0,0
6,3.599429531443e+08,3.599448029650e+08,1.849820752561e+03,46284,40726,26653,5558,5558,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981091e+00,12416600006,0,0,0
7,3.599448070102e+08,3.599460209629e+08,1.213952709615e+03,30582,26916,17665,3666,3666,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734983e+00,12416600007,0,0,0
8,3.599460530786e+08,3.599479189615e+08,1.865882909238e+03,46263,40783,27137,5480,5480,0,7,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236842e+00,12416600008,0,0,0
9,3.599479230043e+08,3.599497739452e+08,1.850940905213e+03,46274,40804,26931,5470,5470,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600009,0,0,0
10,3.599497790056e+08,3.599516339886e+08,1.854983032107e+03,46283,40944,26862,5339,5339,0,3,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.810678e+00,12416600010,0,0,0
11,3.599516381665e+08,3.599534759929e+08,1.837826419890e+03,46316,40808,27191,5508,5508,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.617727e+00,12416600011,0,0,0
12,3.599534800215e+08,3.599553139772e+08,1.833955757678e+03,46328,40882,27336,5446,5446,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.959132e-02,12416600012,0,0,0
13,3.599553180684e+08,3.599571389686e+08,1.820900173306e+03,46352,40896,26851,5456,5456,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.161911e+00,12416600013,0,0,0
14,3.599571430023e+08,3.599589689274e+08,1.825925147295e+03,46341,40930,26581,5411,5411,0,3,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524383e+00,12416600014,0,0,0
15,3.599589730458e+08,3.599607949874e+08,1.821941598773e+03,46358,40762,26848,5596,5596,0,7,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.735826e+00,12416600015,0,0,0
16,3.599607990048e+08,3.599626179895e+08,1.818984772444e+03,46330,40892,26671,5438,5438,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.284616e+00,12416600016,0,0,0
17,3.599626230169e+08,3.599644529511e+08,1.829934177279e+03,46306,40859,26642,5447,5447,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.392136e+00,12416600017,0,0,0
18,3.599644580171e+08,3.599662919649e+08,1.833947775722e+03,46331,40876,26897,5455,5455,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973227e+00,12416600018,0,0,0
19,3.599662970508e+08,3.599681239812e+08,1.826930409670e+03,46333,41004,27308,5329,5329,0,4,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.616989e+00,12416600019,0,0,0
20,3.599681290413e+08,3.599699469880e+08,1.817946687102e+03,46360,40931,27334,5429,5429,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988454e+00,12416600020,0,0,0
21,3.599699512217e+08,3.599717869126e+08,1.835690864861e+03,46322,40911,27311,5411,5411,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.416432e+00,12416600021,0,0,0
22,3.599717910114e+08,3.599736299352e+08,1.838923798501e+03,46293,40909,26935,5384,5384,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950517e+00,12416600022,0,0,0
23,3.599736350005e+08,3.599754539832e+08,1.818982726216e+03,46348,40873,26545,5475,5475,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973076e+00,12416600023,0,0,0
24,3.599754580991e+08,3.599765169807e+08,1.058881607711e+03,27149,23896,15407,3253,3253,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600024,0,0,0
25,3.599765470101e+08,3.599783649851e+08,1.817974990487e+03,46352,40985,26688,5367,5367,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600025,0,0,0
26,3.599783690082e+08,3.599791089760e+08,7.399677667022e+02,19064,16831,10811,2233,2233,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600026,0,0,0
27,3.599791850256e+08,3.599809969993e+08,1.811973663986e+03,46366,40849,26467,5517,5517,0,5,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.476508e+00,12416600027,0,0,0
28,3.599810010237e+08,3.599823019488e+08,1.300925139129e+03,33223,29393,18355,3830,3830,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569891e+00,12416600028,0,0,0
29,3.599823340175e+08,3.599841459717e+08,1.811954164445e+03,46361,40818,26002,5543,5543,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.899616e-01,12416600029,0,0,0
30,3.599841500838e+08,3.599859639821e+08,1.813898249626e+03,46370,40889,26200,5481,5481,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.992837e+00,12416600030,0,0,0
31,3.599859680306e+08,3.599877859692e+08,1.817938596725e+03,46346,40841,26855,5505,5505,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921932e+00,12416600031,0,0,0
32,3.599877901269e+08,3.599896159765e+08,1.825849617779e+03,46332,40955,26660,5377,5377,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.540231e+00,12416600032,0,0,0
33,3.599896200249e+08,3.599914329169e+08,1.812892047763e+03,46373,41016,26332,5357,5357,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.503857e+00,12416600033,0,0,0
34,3.599914370076e+08,3.599932409078e+08,1.803900222838e+03,46391,40818,26429,5573,5573,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.084764e+00,12416600034,0,0,0
35,3.599932450327e+08,3.599950499746e+08,1.804941914856e+03,46386,40888,26313,5498,5498,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.865076e+00,12416600035,0,0,0
36,3.599950540111e+08,3.599968529501e+08,1.798938958406e+03,46397,40881,26641,5516,5516,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.529447e+00,12416600036,0,0,0
37,3.599968570622e+08,3.599981809617e+08,1.323899492204e+03,33927,29970,19392,3957,3957,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600037,0,0,0
38,3.599982120037e+08,3.599987769761e+08,5.649724383354e+02,14430,12758,8108,1672,1672,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600038,0,0,0
39,3.599988080008e+08,3.600005979649e+08,1.789964059174e+03,46395,40910,26409,5485,5485,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568957e+00,12416600039,0,0,0
40,3.600006031211e+08,3.600021099945e+08,1.506873355091e+03,38868,34329,21725,4539,4539,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814323e+00,12416600040,0,0,0
41,3.600024050162e+08,3.600041949900e+08,1.789973753452e+03,46406,40808,26426,5598,5598,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960916e+00,12416600041,0,0,0
42,3.600041991160e+08,3.600055019676e+08,1.302851590097e+03,33421,29379,18537,4042,4042,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.358893e+00,12416600042,0,0,0
43,3.600055291342e+08,3.600073199938e+08,1.790859586537e+03,46400,40842,25722,5558,5558,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600043,0,0,0
44,3.600073250034e+08,3.600091249563e+08,1.799952892780e+03,46396,40797,25812,5599,5599,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600044,0,0,0
45,3.600091291308e+08,3.600102159928e+08,1.086862036645e+03,27860,24492,15749,3368,3368,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.942095e+00,12416600045,0,0,0
46,3.600102460037e+08,3.600120719772e+08,1.825973430395e+03,46316,40740,26607,5576,5576,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600046,0,0,0
47,3.600120770574e+08,3.600139039842e+08,1.826926811457e+03,46335,40768,26215,5567,5567,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600047,0,0,0
48,3.600139080040e+08,3.600157449993e+08,1.836995392680e+03,46328,40708,27016,5620,5620,0,6,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600048,0,0,0
49,3.600157491110e+08,3.600175889869e+08,1.839875960350e+03,46303,40922,26844,5381,5381,0,2,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600049,0,0,0
50,3.600175940650e+08,3.600194479460e+08,1.853880999684e+03,46281,40724,26702,5557,5557,0,1,e,C,2018,5,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12416600050,0,0,0
