#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598524000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416400001
3.598536000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416400002
3.598560000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416400003
3.598572000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416400004
3.598596000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500005
3.598596000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500006
3.598632000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500007
3.598644000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500008
3.598668000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500009
3.598692000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500010
3.598704000000e+08,2.790000e+01,2.780000e+01,9.990000e+02,12416500011
3.598728000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500012
3.598740000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500013
3.598764000000e+08,2.780000e+01,2.780000e+01,9.990000e+02,12416500014
3.598776000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500015
3.598800000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500016
3.598812000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500017
3.598836000000e+08,2.780000e+01,2.770000e+01,9.990000e+02,12416500018
3.598848000000e+08,2.780000e+01,2.770000e+01,1.000000e+03,12416500019
3.598872000000e+08,2.780000e+01,2.780000e+01,1.000000e+03,12416500020
3.598884000000e+08,2.780000e+01,2.780000e+01,1.000000e+03,12416500021
3.598908000000e+08,2.790000e+01,2.780000e+01,1.000000e+03,12416500022
3.598920000000e+08,2.790000e+01,2.780000e+01,1.000000e+03,12416500023
3.598944000000e+08,2.790000e+01,2.780000e+01,1.000000e+03,12416500024
3.598968000000e+08,2.800000e+01,2.790000e+01,1.000000e+03,12416500025
3.598980000000e+08,2.800000e+01,2.790000e+01,1.000000e+03,12416500026
3.599004000000e+08,2.800000e+01,2.790000e+01,1.000000e+03,12416500027
3.599016000000e+08,2.810000e+01,2.800000e+01,1.000000e+03,12416500028
3.599040000000e+08,2.810000e+01,2.800000e+01,9.990000e+02,12416500029
3.599052000000e+08,2.810000e+01,2.800000e+01,9.990000e+02,12416500030
3.599076000000e+08,2.820000e+01,2.800000e+01,9.990000e+02,12416500031
3.599088000000e+08,2.820000e+01,2.810000e+01,9.990000e+02,12416500032
3.599112000000e+08,2.820000e+01,2.810000e+01,9.990000e+02,12416500033
3.599124000000e+08,2.820000e+01,2.810000e+01,9.990000e+02,12416500034
3.599148000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500035
3.599172000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500036
3.599184000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500037
3.599208000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500038
3.599220000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500039
3.599232000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416500040
3.599256000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416500041
3.599280000000e+08,2.830000e+01,2.820000e+01,9.980000e+02,12416500042
3.599292000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500043
3.599304000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500044
3.599328000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500045
3.599340000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500046
3.599352000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416500047
3.599364000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416500049
3.599388000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416500001
3.599400000000e+08,2.830000e+01,2.830000e+01,9.990000e+02,12416500002
3.599424000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500003
3.599436000000e+08,2.830000e+01,2.820000e+01,9.990000e+02,12416500004
3.599460000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416600005
3.599460000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416600006
3.599472000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600007
3.599484000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600008
3.599508000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416600009
3.599532000000e+08,2.820000e+01,2.820000e+01,9.980000e+02,12416600010
3.599544000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600011
3.599568000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600012
3.599580000000e+08,2.820000e+01,2.810000e+01,9.980000e+02,12416600013
3.599604000000e+08,2.810000e+01,2.810000e+01,9.970000e+02,12416600014
3.599616000000e+08,2.810000e+01,2.810000e+01,9.970000e+02,12416600015
3.599640000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416600016
3.599652000000e+08,2.810000e+01,2.800000e+01,9.970000e+02,12416600017
3.599676000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600018
3.599688000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600019
3.599712000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600020
3.599724000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600021
3.599748000000e+08,2.810000e+01,2.800000e+01,9.980000e+02,12416600022
3.599772000000e+08,2.810000e+01,2.810000e+01,9.970000e+02,12416600023
3.599784000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600024
3.599796000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600025
3.599808000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,12416600026
3.599820000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600027
3.599844000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600028
3.599856000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600029
3.599868000000e+08,2.820000e+01,2.820000e+01,9.970000e+02,12416600030
3.599892000000e+08,2.830000e+01,2.820000e+01,9.980000e+02,12416600031
3.599904000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600032
3.599928000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600033
3.599940000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600034
3.599964000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600035
3.599976000000e+08,2.830000e+01,2.820000e+01,9.970000e+02,12416600036
3.600000000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12416600037
3.600012000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12416600038
3.600012000000e+08,2.830000e+01,2.820000e+01,9.960000e+02,12416600039
3.600036000000e+08,2.830000e+01,2.820000e+01,9.950000e+02,12416600040
3.600048000000e+08,2.870000e+01,2.860000e+01,9.950000e+02,12416600041
3.600072000000e+08,2.850000e+01,2.850000e+01,9.950000e+02,12416600042
3.600084000000e+08,2.850000e+01,2.840000e+01,9.960000e+02,12416600043
3.600108000000e+08,2.840000e+01,2.840000e+01,9.950000e+02,12416600044
3.600108000000e+08,2.840000e+01,2.840000e+01,9.950000e+02,12416600045
3.600132000000e+08,2.840000e+01,2.840000e+01,9.950000e+02,12416600046
3.600156000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600047
3.600168000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600048
3.600192000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600049
3.600204000000e+08,2.840000e+01,2.840000e+01,9.960000e+02,12416600050
