#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.754930800000e+08,1.800000e+01,1.070000e+01,1.006000e+03,31434600002
3.754958400000e+08,1.800000e+01,1.070000e+01,1.005000e+03,31434600004
3.754989000000e+08,1.800000e+01,1.070000e+01,1.005000e+03,31434600005
3.755017800000e+08,1.790000e+01,1.060000e+01,1.005000e+03,31434600006
3.755076000000e+08,1.790000e+01,1.060000e+01,1.003000e+03,31434600008
3.755103600000e+08,1.790000e+01,1.060000e+01,1.003000e+03,31434600009
3.755134200000e+08,1.790000e+01,1.050000e+01,1.003000e+03,31434600010
3.755191200000e+08,1.820000e+01,1.040000e+01,1.003000e+03,31434600013
3.755220000000e+08,1.840000e+01,1.040000e+01,1.002000e+03,31434600014
3.755249400000e+08,1.850000e+01,1.070000e+01,1.002000e+03,31434600015
3.755276400000e+08,1.870000e+01,1.110000e+01,1.002000e+03,31434600016
3.755307000000e+08,1.870000e+01,1.130000e+01,1.001000e+03,31434600017
3.755335200000e+08,1.880000e+01,1.140000e+01,1.001000e+03,31434600018
3.755392200000e+08,1.890000e+01,1.150000e+01,9.990000e+02,31434600021
3.755420400000e+08,1.890000e+01,1.150000e+01,9.980000e+02,31434600022
3.755449200000e+08,1.880000e+01,1.140000e+01,9.970000e+02,31434600023
3.755477400000e+08,1.870000e+01,1.140000e+01,9.970000e+02,31434600024
3.755505000000e+08,1.870000e+01,1.130000e+01,9.970000e+02,31434600025
3.755533800000e+08,1.870000e+01,1.120000e+01,9.960000e+02,31434600027
3.755562000000e+08,1.860000e+01,1.110000e+01,9.950000e+02,31434600028
3.755590200000e+08,1.870000e+01,1.110000e+01,9.950000e+02,31434600029
3.755617800000e+08,1.880000e+01,1.120000e+01,9.950000e+02,31434600030
3.755646000000e+08,1.890000e+01,1.110000e+01,9.940000e+02,31434600031
3.755673600000e+08,1.890000e+01,1.090000e+01,9.940000e+02,31434600032
3.755702400000e+08,1.880000e+01,1.080000e+01,9.940000e+02,31434600033
3.755757600000e+08,1.870000e+01,1.090000e+01,9.930000e+02,31434600035
3.755785200000e+08,1.870000e+01,1.090000e+01,9.930000e+02,31434700001
3.755813400000e+08,1.870000e+01,1.100000e+01,9.920000e+02,31434700002
3.755868600000e+08,1.840000e+01,1.080000e+01,9.920000e+02,31434700004
3.755896200000e+08,1.830000e+01,1.060000e+01,9.910000e+02,31434700006
3.755923800000e+08,1.820000e+01,1.040000e+01,9.910000e+02,31434700007
3.755951400000e+08,1.810000e+01,1.020000e+01,9.910000e+02,31434700008
3.755977800000e+08,1.800000e+01,1.040000e+01,9.910000e+02,31434700009
3.756006600000e+08,1.830000e+01,1.000000e+01,9.910000e+02,31434700010
3.756034200000e+08,1.850000e+01,9.400000e+00,9.910000e+02,31434700011
3.756061800000e+08,1.880000e+01,9.300000e+00,9.910000e+02,31434700012
3.756088800000e+08,1.890000e+01,9.400000e+00,9.910000e+02,31434700013
3.756115800000e+08,1.900000e+01,1.040000e+01,9.920000e+02,31434700014
3.756144600000e+08,1.910000e+01,1.130000e+01,9.920000e+02,31434700015
3.756172200000e+08,1.890000e+01,1.210000e+01,9.920000e+02,31434700016
3.756200400000e+08,1.890000e+01,1.410000e+01,9.920000e+02,31434700019
3.756228000000e+08,1.970000e+01,1.860000e+01,9.910000e+02,31434700020
3.756255600000e+08,2.030000e+01,2.330000e+01,9.910000e+02,31434700024
3.756284400000e+08,2.050000e+01,2.270000e+01,9.910000e+02,31434700025
3.756312000000e+08,2.080000e+01,2.060000e+01,9.920000e+02,31434700026
3.756339600000e+08,2.080000e+01,1.670000e+01,9.920000e+02,31434700027
3.756367200000e+08,2.050000e+01,1.450000e+01,9.920000e+02,31434700028
