#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.754967390000e+08,3.754968000000e+08,1.537705e+01,5.020785e-01,1.403279e+01,4.796308e-01,1.426229e+00,3.131148e+00,4.524590e+00,3.000000e+00,1.311475e+00,6.065574e-01,3.278688e-02,9.125800e-01,9.222306e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.447383e+01,1.477501e+01,1.292407e+01,31434600002
3.754968000000e+08,3.754968610000e+08,1.555738e+01,5.050138e-01,1.393443e+01,4.779469e-01,1.245902e+00,3.606557e+00,3.688524e+00,3.393443e+00,1.491803e+00,4.918033e-01,1.639344e-02,8.956797e-01,9.922652e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.450494e+01,1.520189e+01,1.279517e+01,31434600002
3.754968610000e+08,3.754969220000e+08,1.454098e+01,4.882385e-01,1.301639e+01,4.619345e-01,1.426229e+00,2.639344e+00,4.000000e+00,2.967213e+00,1.540984e+00,4.098361e-01,3.278688e-02,8.951522e-01,1.028647e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.452216e+01,1.477946e+01,1.292733e+01,31434600002
3.754969220000e+08,3.754969830000e+08,1.504918e+01,4.966970e-01,1.365574e+01,4.731433e-01,1.377049e+00,2.819672e+00,3.901639e+00,3.442623e+00,1.590164e+00,5.245901e-01,0.000000e+00,9.074074e-01,9.566828e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.407347e+01,1.503361e+01,1.286578e+01,31434600002
3.754969830000e+08,3.754970440000e+08,1.481967e+01,4.928950e-01,1.327869e+01,4.665655e-01,1.262295e+00,3.114754e+00,3.786885e+00,3.131148e+00,1.590164e+00,3.934426e-01,0.000000e+00,8.960177e-01,1.015205e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.456754e+01,1.487037e+01,1.289494e+01,31434600002
3.754970440000e+08,3.754971050000e+08,1.513115e+01,4.980478e-01,1.363934e+01,4.728592e-01,1.327869e+00,3.081967e+00,3.491803e+00,3.688524e+00,1.606557e+00,4.262295e-01,1.639344e-02,9.014084e-01,9.812504e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.455528e+01,1.494218e+01,1.295372e+01,31434600002
3.754971050000e+08,3.754971660000e+08,1.478689e+01,4.923494e-01,1.334426e+01,4.677162e-01,1.540984e+00,2.950820e+00,3.426229e+00,3.327869e+00,1.721311e+00,3.770492e-01,0.000000e+00,9.024390e-01,9.879701e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.408624e+01,1.508255e+01,1.304141e+01,31434600002
3.754971660000e+08,3.754972270000e+08,1.608197e+01,5.134577e-01,1.432787e+01,4.846474e-01,1.524590e+00,3.557377e+00,3.868852e+00,3.442623e+00,1.475410e+00,4.590164e-01,0.000000e+00,8.909276e-01,9.952773e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.445115e+01,1.501681e+01,1.293501e+01,31434600002
3.754972270000e+08,3.754972880000e+08,1.529508e+01,5.007385e-01,1.375410e+01,4.748442e-01,1.491803e+00,3.098361e+00,3.770492e+00,3.180328e+00,1.622951e+00,4.918033e-01,9.836066e-02,8.992497e-01,9.854225e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.435567e+01,1.510132e+01,1.286031e+01,31434600002
3.754972880000e+08,3.754973490000e+08,1.600000e+01,5.121475e-01,1.432787e+01,4.846474e-01,1.278689e+00,3.262295e+00,4.311475e+00,3.508197e+00,1.524590e+00,4.426230e-01,0.000000e+00,8.954918e-01,9.792219e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.411236e+01,1.474165e+01,1.279978e+01,31434600002
3.754973490000e+08,3.754974100000e+08,1.534426e+01,5.015429e-01,1.368852e+01,4.737109e-01,1.442623e+00,3.065574e+00,3.688524e+00,3.147541e+00,1.934426e+00,4.098361e-01,0.000000e+00,8.920940e-01,1.014122e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.415138e+01,1.514311e+01,1.285497e+01,31434600002
3.754974100000e+08,3.754974710000e+08,1.460656e+01,4.893381e-01,1.314754e+01,4.642558e-01,1.245902e+00,3.163934e+00,3.737705e+00,3.262295e+00,1.442623e+00,2.950820e-01,0.000000e+00,9.001122e-01,1.004536e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.424626e+01,1.520423e+01,1.289414e+01,31434600002
3.754974710000e+08,3.754975320000e+08,1.522951e+01,4.996639e-01,1.383607e+01,4.762570e-01,1.180328e+00,3.196721e+00,3.704918e+00,3.524590e+00,1.819672e+00,3.934426e-01,1.639344e-02,9.085038e-01,9.459259e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.424158e+01,1.519455e+01,1.279372e+01,31434600002
3.754975320000e+08,3.754975930000e+08,1.480328e+01,4.926223e-01,1.350820e+01,4.705803e-01,1.311475e+00,3.213115e+00,3.475410e+00,3.377049e+00,1.704918e+00,4.098361e-01,1.639344e-02,9.125139e-01,9.402547e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.416287e+01,1.476274e+01,1.288628e+01,31434600002
3.754975930000e+08,3.754976540000e+08,1.562295e+01,5.060771e-01,1.424590e+01,4.832591e-01,1.540984e+00,3.393443e+00,3.885246e+00,3.426229e+00,1.606557e+00,3.934426e-01,0.000000e+00,9.118573e-01,9.183541e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.412636e+01,1.494799e+01,1.272278e+01,31434600002
3.754976540000e+08,3.754977150000e+08,1.636065e+01,5.178875e-01,1.457377e+01,4.887886e-01,1.163934e+00,3.344262e+00,4.032787e+00,3.786885e+00,1.672131e+00,5.737705e-01,0.000000e+00,8.907816e-01,9.873435e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.440607e+01,1.479178e+01,1.294557e+01,31434600002
3.754977150000e+08,3.754977760000e+08,1.468852e+01,4.907092e-01,1.316393e+01,4.645452e-01,1.295082e+00,2.852459e+00,3.393443e+00,3.131148e+00,2.049180e+00,4.262295e-01,1.639344e-02,8.962054e-01,1.018913e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.416649e+01,1.535106e+01,1.288518e+01,31434600002
3.754977760000e+08,3.754978370000e+08,1.493443e+01,4.947996e-01,1.345902e+01,4.697229e-01,1.147541e+00,3.114754e+00,4.065574e+00,2.918033e+00,1.622951e+00,5.901639e-01,0.000000e+00,9.012074e-01,9.885879e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.430402e+01,1.485506e+01,1.292765e+01,31434600002
3.754978370000e+08,3.754978980000e+08,1.531148e+01,5.010068e-01,1.375410e+01,4.748442e-01,1.196721e+00,3.098361e+00,3.836066e+00,3.295082e+00,1.786885e+00,5.409836e-01,0.000000e+00,8.982869e-01,9.890596e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.421180e+01,1.487593e+01,1.299178e+01,31434600002
3.754978980000e+08,3.754979590000e+08,1.454098e+01,4.882385e-01,1.313115e+01,4.639663e-01,1.426229e+00,2.655738e+00,3.704918e+00,3.409836e+00,1.426229e+00,4.754098e-01,3.278688e-02,9.030440e-01,9.935278e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.442223e+01,1.525469e+01,1.284269e+01,31434600002
3.754979590000e+08,3.754980200000e+08,1.509836e+01,4.975079e-01,1.385246e+01,4.765391e-01,1.442623e+00,3.114754e+00,3.524590e+00,3.360656e+00,2.000000e+00,4.098361e-01,0.000000e+00,9.174810e-01,9.066625e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.418616e+01,1.520379e+01,1.277977e+01,31434600002
3.754980200000e+08,3.754980810000e+08,1.481967e+01,4.928950e-01,1.324590e+01,4.659892e-01,1.278689e+00,2.967213e+00,3.868852e+00,3.000000e+00,1.622951e+00,5.081967e-01,0.000000e+00,8.938053e-01,1.024681e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.409815e+01,1.514232e+01,1.288688e+01,31434600002
3.754980810000e+08,3.754981420000e+08,1.645902e+01,5.194420e-01,1.485246e+01,4.934399e-01,1.344262e+00,3.393443e+00,4.229508e+00,3.475410e+00,1.901639e+00,4.918033e-01,1.639344e-02,9.023904e-01,9.366484e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.419999e+01,1.487538e+01,1.288024e+01,31434600002
3.754981420000e+08,3.754982030000e+08,1.595082e+01,5.113598e-01,1.406557e+01,4.801908e-01,1.475410e+00,2.868852e+00,4.295082e+00,3.163934e+00,1.819672e+00,4.262295e-01,1.639344e-02,8.818088e-01,1.034959e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.413159e+01,1.529451e+01,1.293672e+01,31434600002
3.754982030000e+08,3.754982640000e+08,1.557377e+01,5.052798e-01,1.378689e+01,4.754098e-01,1.245902e+00,3.573771e+00,3.508197e+00,3.459016e+00,1.622951e+00,3.770492e-01,0.000000e+00,8.852631e-01,1.034013e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.421047e+01,1.461760e+01,1.283520e+01,31434600002
3.754982640000e+08,3.754983250000e+08,1.459016e+01,4.890634e-01,1.306557e+01,4.628063e-01,1.426229e+00,2.885246e+00,3.918033e+00,3.278688e+00,1.147541e+00,4.098361e-01,0.000000e+00,8.955056e-01,1.025382e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.409197e+01,1.491041e+01,1.285169e+01,31434600002
3.754983250000e+08,3.754983860000e+08,1.529508e+01,5.007385e-01,1.350820e+01,4.705803e-01,1.147541e+00,2.934426e+00,4.016394e+00,3.147541e+00,1.836066e+00,3.934426e-01,3.278688e-02,8.831726e-01,1.051609e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.442572e+01,1.530389e+01,1.285340e+01,31434600002
3.754983860000e+08,3.754984470000e+08,1.506557e+01,4.969674e-01,1.347541e+01,4.700089e-01,1.000000e+00,2.934426e+00,4.262295e+00,3.360656e+00,1.524590e+00,3.770492e-01,1.639344e-02,8.944505e-01,1.013558e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.433223e+01,1.513054e+01,1.284683e+01,31434600002
3.754984470000e+08,3.754985080000e+08,1.526229e+01,5.002015e-01,1.350820e+01,4.705803e-01,1.278689e+00,3.065574e+00,4.229508e+00,2.967213e+00,1.475410e+00,4.918033e-01,0.000000e+00,8.850698e-01,1.045276e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.403154e+01,1.509052e+01,1.282416e+01,31434600002
3.754985080000e+08,3.754985690000e+08,1.580328e+01,5.089893e-01,1.459016e+01,4.890634e-01,1.590164e+00,3.344262e+00,3.950820e+00,3.344262e+00,1.918033e+00,4.098361e-01,3.278688e-02,9.232365e-01,8.574235e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.415023e+01,1.483270e+01,1.273146e+01,31434600002
3.754985690000e+08,3.754986300000e+08,1.480328e+01,4.926223e-01,1.349180e+01,4.702947e-01,1.344262e+00,3.377049e+00,3.721312e+00,3.180328e+00,1.524590e+00,3.442623e-01,0.000000e+00,9.114064e-01,9.456128e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.439818e+01,1.468700e+01,1.289987e+01,31434600002
3.754986300000e+08,3.754986910000e+08,1.480328e+01,4.926223e-01,1.304918e+01,4.625160e-01,1.278689e+00,3.180328e+00,3.819672e+00,3.032787e+00,1.278689e+00,4.590164e-01,0.000000e+00,8.815061e-01,1.075516e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.435451e+01,1.492487e+01,1.283066e+01,31434600002
3.754986910000e+08,3.754987520000e+08,1.491803e+01,4.945280e-01,1.350820e+01,4.705803e-01,1.262295e+00,3.409836e+00,3.688524e+00,3.278688e+00,1.491803e+00,3.606557e-01,1.639344e-02,9.054945e-01,9.697298e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.432924e+01,1.485425e+01,1.280485e+01,31434600002
3.754987520000e+08,3.754988130000e+08,1.586885e+01,5.100442e-01,1.455738e+01,4.885136e-01,1.311475e+00,3.639344e+00,4.000000e+00,3.311476e+00,1.737705e+00,5.573770e-01,0.000000e+00,9.173554e-01,8.849902e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.422163e+01,1.507466e+01,1.285698e+01,31434600002
3.754988130000e+08,3.754988740000e+08,1.500000e+01,4.958847e-01,1.350820e+01,4.705803e-01,1.295082e+00,3.163934e+00,3.524590e+00,3.442623e+00,1.721311e+00,3.606557e-01,0.000000e+00,9.005464e-01,9.893563e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.422695e+01,1.497295e+01,1.294101e+01,31434600002
3.754988740000e+08,3.754989350000e+08,1.401639e+01,4.793505e-01,1.254098e+01,4.534202e-01,1.540984e+00,2.885246e+00,3.360656e+00,2.786885e+00,1.426229e+00,5.081967e-01,3.278688e-02,8.947368e-01,1.049549e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.421816e+01,1.497882e+01,1.279502e+01,31434600002
3.754989350000e+08,3.754989960000e+08,1.570492e+01,5.074028e-01,1.396721e+01,4.785088e-01,1.409836e+00,3.016393e+00,3.918033e+00,3.557377e+00,1.688525e+00,3.770492e-01,0.000000e+00,8.893528e-01,1.013502e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.427653e+01,1.519436e+01,1.288299e+01,31434600002
3.754989960000e+08,3.754990570000e+08,1.513115e+01,4.980478e-01,1.340984e+01,4.688639e-01,1.475410e+00,3.000000e+00,3.639344e+00,3.721312e+00,1.196721e+00,3.770492e-01,0.000000e+00,8.862405e-01,1.045126e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.438056e+01,1.471491e+01,1.283020e+01,31434600002
3.754990570000e+08,3.754991180000e+08,1.542623e+01,5.028807e-01,1.355738e+01,4.714362e-01,1.081967e+00,3.213115e+00,3.918033e+00,3.262295e+00,1.803279e+00,2.786885e-01,0.000000e+00,8.788523e-01,1.063704e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.407062e+01,1.486965e+01,1.288536e+01,31434600002
3.754991180000e+08,3.754991790000e+08,1.531148e+01,5.010068e-01,1.354098e+01,4.711511e-01,1.639344e+00,2.868852e+00,3.770492e+00,3.213115e+00,1.475410e+00,5.573770e-01,1.639344e-02,8.843683e-01,1.046361e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.426089e+01,1.510920e+01,1.270253e+01,31434600002
3.754991790000e+08,3.754992400000e+08,1.660656e+01,5.217649e-01,1.521311e+01,4.993950e-01,1.606557e+00,3.540984e+00,4.245902e+00,3.672131e+00,1.721311e+00,4.262295e-01,0.000000e+00,9.160908e-01,8.711024e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.417607e+01,1.462284e+01,1.288783e+01,31434600002
3.754992400000e+08,3.754993010000e+08,1.603279e+01,5.126720e-01,1.454098e+01,4.882385e-01,1.606557e+00,3.409836e+00,3.836066e+00,3.245902e+00,1.836066e+00,6.065574e-01,0.000000e+00,9.069530e-01,9.289112e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.409853e+01,1.497768e+01,1.286709e+01,31434600002
3.754993010000e+08,3.754993620000e+08,1.575410e+01,5.081967e-01,1.431148e+01,4.843701e-01,1.377049e+00,3.573771e+00,3.836066e+00,3.327869e+00,1.737705e+00,4.426230e-01,1.639344e-02,9.084287e-01,9.303864e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.452761e+01,1.495407e+01,1.286975e+01,31434600002
3.754993620000e+08,3.754994230000e+08,1.490164e+01,4.942562e-01,1.359016e+01,4.720059e-01,1.491803e+00,3.213115e+00,3.868852e+00,3.180328e+00,1.278689e+00,5.409836e-01,1.639344e-02,9.119912e-01,9.396724e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.428553e+01,1.484741e+01,1.281941e+01,31434600002
3.754994230000e+08,3.754994840000e+08,1.460656e+01,4.893381e-01,1.304918e+01,4.625160e-01,1.180328e+00,3.180328e+00,4.000000e+00,2.934426e+00,1.327869e+00,4.098361e-01,1.639344e-02,8.933782e-01,1.033956e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.441269e+01,1.478166e+01,1.298592e+01,31434600002
3.754994840000e+08,3.754995450000e+08,1.609836e+01,5.137193e-01,1.437705e+01,4.854785e-01,1.475410e+00,3.147541e+00,4.114754e+00,3.278688e+00,1.803279e+00,5.573770e-01,0.000000e+00,8.930753e-01,9.861142e-03,1.800000e+01,1.070000e+01,1.006000e+03,1.409075e+01,1.478074e+01,1.290285e+01,31434600002
3.754995450000e+08,3.754996060000e+08,1.562295e+01,5.060771e-01,1.380328e+01,4.756924e-01,1.377049e+00,3.409836e+00,3.901639e+00,2.918033e+00,1.737705e+00,4.426230e-01,1.639344e-02,8.835257e-01,1.039150e-02,1.800000e+01,1.070000e+01,1.006000e+03,1.411224e+01,1.531723e+01,1.276947e+01,31434600002
3.754996390000e+08,3.754997000000e+08,1.491803e+01,4.945280e-01,1.352459e+01,4.708658e-01,1.311475e+00,3.081967e+00,4.180328e+00,3.049180e+00,1.442623e+00,4.590164e-01,0.000000e+00,9.065934e-01,9.646603e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.427139e+01,1.519819e+01,1.281297e+01,31434600004
3.754997000000e+08,3.754997610000e+08,1.532787e+01,5.012749e-01,1.349180e+01,4.702947e-01,1.180328e+00,3.409836e+00,3.885246e+00,3.081967e+00,1.590164e+00,3.114754e-01,3.278688e-02,8.802139e-01,1.061919e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.380024e+01,1.507593e+01,1.273938e+01,31434600004
3.754997610000e+08,3.754998220000e+08,1.573771e+01,5.079322e-01,1.418033e+01,4.821456e-01,1.344262e+00,2.967213e+00,4.327869e+00,3.704918e+00,1.459016e+00,3.606557e-01,1.639344e-02,9.010417e-01,9.637468e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.430347e+01,1.508752e+01,1.283885e+01,31434600004
3.754998220000e+08,3.754998830000e+08,1.477049e+01,4.920764e-01,1.334426e+01,4.677162e-01,1.459016e+00,2.967213e+00,3.672131e+00,3.278688e+00,1.540984e+00,4.262295e-01,0.000000e+00,9.034406e-01,9.839765e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.406757e+01,1.485098e+01,1.302211e+01,31434600004
3.754998830000e+08,3.754999440000e+08,1.518033e+01,4.988565e-01,1.391803e+01,4.776656e-01,1.081967e+00,3.557377e+00,3.573771e+00,3.295082e+00,1.819672e+00,5.737705e-01,1.639344e-02,9.168466e-01,9.073665e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.411507e+01,1.524041e+01,1.276325e+01,31434600004
3.754999440000e+08,3.755000050000e+08,1.522951e+01,4.996639e-01,1.388525e+01,4.771027e-01,1.377049e+00,3.065574e+00,3.606557e+00,3.622951e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.117330e-01,9.307330e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.432620e+01,1.510402e+01,1.303600e+01,31434600004
3.755000050000e+08,3.755000660000e+08,1.529508e+01,5.007385e-01,1.362295e+01,4.725749e-01,1.540984e+00,3.180328e+00,3.540984e+00,3.426229e+00,1.459016e+00,4.262295e-01,4.918033e-02,8.906752e-01,1.021594e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.447160e+01,1.496751e+01,1.286283e+01,31434600004
3.755000660000e+08,3.755001270000e+08,1.498361e+01,4.956137e-01,1.337705e+01,4.682904e-01,1.491803e+00,2.819672e+00,3.983607e+00,3.114754e+00,1.590164e+00,3.606557e-01,1.639344e-02,8.927790e-01,1.023384e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.413150e+01,1.478407e+01,1.298185e+01,31434600004
3.755001270000e+08,3.755001880000e+08,1.519672e+01,4.991258e-01,1.381967e+01,4.759748e-01,1.508197e+00,2.950820e+00,3.770492e+00,3.426229e+00,1.622951e+00,5.409836e-01,0.000000e+00,9.093851e-01,9.428311e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.431732e+01,1.501399e+01,1.277924e+01,31434600004
3.755001880000e+08,3.755002490000e+08,1.500000e+01,4.958847e-01,1.349180e+01,4.702947e-01,1.278689e+00,3.098361e+00,3.819672e+00,3.573771e+00,1.459016e+00,2.459016e-01,1.639344e-02,8.994536e-01,9.941733e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.426270e+01,1.485151e+01,1.284157e+01,31434600004
3.755002490000e+08,3.755003100000e+08,1.603279e+01,5.126720e-01,1.447541e+01,4.871363e-01,1.459016e+00,3.409836e+00,4.180328e+00,3.180328e+00,1.786885e+00,4.426230e-01,1.639344e-02,9.028630e-01,9.469650e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.422096e+01,1.498358e+01,1.299195e+01,31434600004
3.755003100000e+08,3.755003710000e+08,1.477049e+01,4.920764e-01,1.301639e+01,4.619345e-01,1.229508e+00,3.180328e+00,3.934426e+00,2.639344e+00,1.606557e+00,4.262295e-01,0.000000e+00,8.812431e-01,1.077742e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.432570e+01,1.511285e+01,1.290265e+01,31434600004
3.755003710000e+08,3.755004320000e+08,1.504918e+01,4.966970e-01,1.350820e+01,4.705803e-01,1.311475e+00,3.196721e+00,3.852459e+00,3.278688e+00,1.426229e+00,4.262295e-01,1.639344e-02,8.976035e-01,1.000607e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.414611e+01,1.495693e+01,1.302184e+01,31434600004
3.755004320000e+08,3.755004930000e+08,1.488525e+01,4.939842e-01,1.355738e+01,4.714362e-01,1.459016e+00,3.295082e+00,3.524590e+00,3.098361e+00,1.786885e+00,3.934426e-01,0.000000e+00,9.107929e-01,9.459463e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.434608e+01,1.490835e+01,1.290073e+01,31434600004
3.755004930000e+08,3.755005540000e+08,1.472131e+01,4.912565e-01,1.339344e+01,4.685772e-01,1.147541e+00,3.131148e+00,3.557377e+00,3.295082e+00,1.803279e+00,4.590164e-01,0.000000e+00,9.097996e-01,9.559584e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.406866e+01,1.517540e+01,1.277490e+01,31434600004
3.755005540000e+08,3.755006150000e+08,1.631148e+01,5.171086e-01,1.463934e+01,4.898870e-01,1.459016e+00,3.327869e+00,4.196721e+00,3.213115e+00,1.803279e+00,6.065574e-01,3.278688e-02,8.974875e-01,9.615926e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.402711e+01,1.507268e+01,1.283147e+01,31434600004
3.755006150000e+08,3.755006760000e+08,1.485246e+01,4.934399e-01,1.349180e+01,4.702947e-01,1.442623e+00,3.442623e+00,3.754098e+00,2.918033e+00,1.426229e+00,5.081967e-01,0.000000e+00,9.083885e-01,9.583998e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.444568e+01,1.509587e+01,1.283439e+01,31434600004
3.755006760000e+08,3.755007370000e+08,1.509836e+01,4.975079e-01,1.345902e+01,4.697229e-01,1.163934e+00,3.131148e+00,4.049181e+00,3.180328e+00,1.360656e+00,5.737705e-01,0.000000e+00,8.914224e-01,1.025137e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.407673e+01,1.544873e+01,1.286358e+01,31434600004
3.755007370000e+08,3.755007980000e+08,1.545902e+01,5.034149e-01,1.357377e+01,4.717211e-01,1.016393e+00,3.442623e+00,3.508197e+00,3.639344e+00,1.540984e+00,4.098361e-01,1.639344e-02,8.780488e-01,1.065606e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.430688e+01,1.497452e+01,1.277223e+01,31434600004
3.755007980000e+08,3.755008590000e+08,1.557377e+01,5.052798e-01,1.386885e+01,4.768210e-01,1.475410e+00,3.344262e+00,3.721312e+00,3.081967e+00,1.918033e+00,3.114754e-01,1.639344e-02,8.905263e-01,1.013016e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.428641e+01,1.502340e+01,1.281774e+01,31434600004
3.755008590000e+08,3.755009200000e+08,1.419672e+01,4.824242e-01,1.300000e+01,4.616435e-01,1.475410e+00,3.081967e+00,3.524590e+00,2.836066e+00,1.459016e+00,6.229508e-01,0.000000e+00,9.157044e-01,9.441070e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.402195e+01,1.470946e+01,1.301904e+01,31434600004
3.755009200000e+08,3.755009810000e+08,1.511475e+01,4.977779e-01,1.327869e+01,4.665655e-01,1.213115e+00,2.885246e+00,3.573771e+00,3.508197e+00,1.590164e+00,5.081967e-01,0.000000e+00,8.785250e-01,1.075858e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.442333e+01,1.461778e+01,1.278333e+01,31434600004
3.755009810000e+08,3.755010420000e+08,1.516393e+01,4.985871e-01,1.375410e+01,4.748442e-01,1.278689e+00,3.196721e+00,4.000000e+00,3.147541e+00,1.754098e+00,3.770492e-01,0.000000e+00,9.070270e-01,9.548116e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.445376e+01,1.507832e+01,1.276805e+01,31434600004
3.755010420000e+08,3.755011030000e+08,1.449180e+01,4.874121e-01,1.318033e+01,4.648343e-01,1.344262e+00,2.885246e+00,3.540984e+00,3.295082e+00,1.721311e+00,3.934426e-01,0.000000e+00,9.095023e-01,9.649273e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.462936e+01,1.490757e+01,1.271977e+01,31434600004
3.755011030000e+08,3.755011640000e+08,1.534426e+01,5.015429e-01,1.370492e+01,4.739945e-01,1.327869e+00,3.098361e+00,3.393443e+00,3.639344e+00,1.770492e+00,4.590164e-01,1.639344e-02,8.931624e-01,1.009693e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.421077e+01,1.477176e+01,1.279749e+01,31434600004
3.755011640000e+08,3.755012250000e+08,1.554098e+01,5.047477e-01,1.398361e+01,4.787896e-01,1.475410e+00,3.360656e+00,3.836066e+00,2.950820e+00,1.786885e+00,5.245901e-01,4.918033e-02,8.997890e-01,9.752676e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.415322e+01,1.491641e+01,1.287420e+01,31434600004
3.755012250000e+08,3.755012860000e+08,1.432787e+01,4.846474e-01,1.268852e+01,4.560796e-01,1.245902e+00,2.967213e+00,3.409836e+00,3.311476e+00,1.393443e+00,3.606557e-01,0.000000e+00,8.855835e-01,1.076721e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.417649e+01,1.480102e+01,1.274818e+01,31434600004
3.755012860000e+08,3.755013470000e+08,1.534426e+01,5.015429e-01,1.383607e+01,4.762570e-01,1.442623e+00,3.032787e+00,3.868852e+00,3.229508e+00,1.754098e+00,5.081967e-01,0.000000e+00,9.017094e-01,9.730864e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.416990e+01,1.511246e+01,1.294206e+01,31434600004
3.755013470000e+08,3.755014080000e+08,1.514754e+01,4.983175e-01,1.377049e+01,4.751271e-01,1.360656e+00,3.000000e+00,4.344262e+00,3.081967e+00,1.508197e+00,4.590164e-01,1.639344e-02,9.090909e-01,9.457390e-03,1.800000e+01,1.070000e+01,1.005000e+03,1.422654e+01,1.525678e+01,1.300286e+01,31434600004
3.755014080000e+08,3.755014690000e+08,1.519672e+01,4.991258e-01,1.349180e+01,4.702947e-01,1.491803e+00,3.442623e+00,3.606557e+00,3.180328e+00,1.442623e+00,3.278688e-01,0.000000e+00,8.878101e-01,1.036566e-02,1.800000e+01,1.070000e+01,1.005000e+03,1.456853e+01,1.491094e+01,1.278481e+01,31434600004
