#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.754967397502e+08,3.754996250034e+08,2.885253106177e+03,44216,44103,39636,113,113,0,4,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600002,8,0,0
4,3.754996396428e+08,3.755025629658e+08,2.923323019326e+03,44138,44011,39555,127,127,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600004,8,0,0
5,3.755025675194e+08,3.755054609497e+08,2.893430286825e+03,44206,44083,39647,123,123,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600005,8,0,0
6,3.755054655277e+08,3.755083737827e+08,2.908255025089e+03,44178,44059,39618,119,119,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600006,8,0,0
8,3.755112729926e+08,3.755141688340e+08,2.895841471016e+03,44205,44083,39692,122,122,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600008,8,0,0
9,3.755141728019e+08,3.755170536957e+08,2.880893855929e+03,44234,44126,39492,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600009,8,0,0
10,3.755170576897e+08,3.755199337896e+08,2.876099875569e+03,44237,44129,39620,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600010,8,0,0
13,3.755228291568e+08,3.755257066597e+08,2.877502909601e+03,44235,44117,39559,118,118,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600013,8,0,0
14,3.755257112604e+08,3.755285906700e+08,2.879409571350e+03,44223,44111,39619,112,112,0,4,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600014,8,0,0
15,3.755285954153e+08,3.755314546629e+08,2.859247679353e+03,44271,44138,39633,133,133,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600015,8,0,0
16,3.755314594576e+08,3.755343275910e+08,2.868133422792e+03,44259,44110,39540,149,149,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600016,8,0,0
17,3.755343314747e+08,3.755371685215e+08,2.837046798706e+03,44314,44199,39678,115,115,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600017,8,0,0
18,3.755371734307e+08,3.755400355236e+08,2.862092912555e+03,44268,44161,39701,107,107,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600018,8,0,0
21,3.755428811845e+08,3.755457234840e+08,2.842299506545e+03,44312,44206,39732,106,106,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600021,8,0,0
22,3.755457275160e+08,3.755485572677e+08,2.829751757741e+03,44336,44228,39562,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600022,8,0,0
23,3.755485618962e+08,3.755514014312e+08,2.839534953177e+03,44313,44190,39896,123,123,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600023,8,0,0
24,3.755514060494e+08,3.755542134327e+08,2.807383220434e+03,44377,44249,39630,128,128,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600024,8,0,0
25,3.755542177896e+08,3.755570213100e+08,2.803520399511e+03,44383,44272,39877,111,111,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600025,8,0,0
27,3.755570362623e+08,3.755598522246e+08,2.815962336838e+03,44361,44210,39800,151,151,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600027,8,0,0
28,3.755598563597e+08,3.755626593004e+08,2.802940657079e+03,44386,44243,39731,143,143,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600028,8,0,0
29,3.755626639788e+08,3.755654771192e+08,2.813140415013e+03,44364,44256,39839,108,108,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600029,8,0,0
30,3.755654838875e+08,3.755682902462e+08,2.806358666658e+03,44385,44259,39689,126,126,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600030,8,0,0
31,3.755682942566e+08,3.755710552198e+08,2.760963145852e+03,44460,44337,39778,123,123,0,3,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600031,8,0,0
32,3.755710598102e+08,3.755738591754e+08,2.799365133286e+03,44391,44269,39693,122,122,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600032,8,0,0
33,3.755738637443e+08,3.755766401773e+08,2.776432917356e+03,44441,44305,39754,136,136,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600033,8,0,0
35,3.755794259622e+08,3.755821949445e+08,2.768982362866e+03,44460,44313,39742,147,147,0,2,e,R,2018,11,25,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434600035,8,0,0
1,3.755821989923e+08,3.755849900760e+08,2.791083718061e+03,44417,44288,39585,129,129,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700001,8,0,0
2,3.755849939505e+08,3.755877490363e+08,2.755085746348e+03,44489,44357,39838,132,132,0,4,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700002,8,0,0
4,3.755905155557e+08,3.755932669691e+08,2.751413369238e+03,44481,44359,39721,122,122,0,5,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700004,8,0,0
6,3.755932818791e+08,3.755960439364e+08,2.762057271063e+03,44474,44341,39659,133,133,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700006,8,0,0
7,3.755960478079e+08,3.755988116338e+08,2.763825970352e+03,44449,44334,39720,115,115,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700007,8,0,0
8,3.755988167528e+08,3.756015448469e+08,2.728094062686e+03,44539,44424,39711,115,115,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700008,8,0,0
9,3.756015495220e+08,3.756042937426e+08,2.744220619977e+03,44508,44378,39703,130,130,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700009,8,0,0
10,3.756042977480e+08,3.756070566819e+08,2.758933904350e+03,44474,44362,39784,112,112,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700010,8,0,0
11,3.756070610438e+08,3.756098066973e+08,2.745653497159e+03,44498,44377,39703,121,121,0,4,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700011,8,0,0
12,3.756098108769e+08,3.756125556390e+08,2.744762169540e+03,44507,44384,39795,123,123,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700012,8,0,0
13,3.756125592410e+08,3.756153357201e+08,2.776479168713e+03,44435,44313,39627,122,122,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700013,8,0,0
14,3.756153402655e+08,3.756181296310e+08,2.789365466297e+03,44418,44288,39641,130,130,0,5,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700014,8,0,0
15,3.756181331679e+08,3.756209026607e+08,2.769492720068e+03,44441,44305,39690,136,136,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700015,8,0,0
16,3.756209067296e+08,3.756236915788e+08,2.784849194705e+03,44416,44283,39749,133,133,0,1,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700016,8,0,0
19,3.756237161336e+08,3.756264775677e+08,2.761434096217e+03,44461,44328,39542,133,133,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700019,8,0,0
20,3.756264820696e+08,3.756292495672e+08,2.767497630000e+03,44446,44316,39729,130,130,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700020,8,0,0
24,3.756292840566e+08,3.756320583953e+08,2.774338674545e+03,44448,44307,39751,141,141,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700024,8,0,0
25,3.756320622404e+08,3.756348255045e+08,2.763264101207e+03,44469,44335,39823,134,134,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700025,8,0,0
26,3.756348301347e+08,3.756375844646e+08,2.754329867542e+03,44487,44365,39750,122,122,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700026,8,0,0
27,3.756375880323e+08,3.756403394087e+08,2.751376476586e+03,44485,44339,39667,146,146,0,3,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700027,8,0,0
28,3.756403437284e+08,3.756431083593e+08,2.764630852938e+03,44452,44310,39770,142,142,0,2,e,R,2018,11,26,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31434700028,8,0,0
