#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.776505000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100001
3.776520000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100002
3.776532000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100003
3.776544000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100004
3.776559000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100005
3.776571000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100006
3.776583000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100007
3.776595000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100008
3.776610000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100009
3.776622000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100010
3.776634000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100011
3.776643000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100012
3.776661000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100013
3.776673000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100014
3.776685000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100015
3.776697000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100016
3.776712000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100017
3.776724000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,24437100018
3.776736000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100019
3.776751000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100020
3.776763000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100021
3.776775000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100022
3.776787000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100023
3.776802000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100024
3.776814000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100025
3.776826000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100026
3.776841000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100027
3.776853000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100028
3.776865000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100029
3.776877000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100030
3.776892000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100031
3.776904000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100032
3.776916000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100033
3.776931000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100034
3.776943000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100035
3.776955000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100036
3.776967000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100037
3.776982000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437100038
3.776994000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100039
3.777006000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100040
3.777018000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100041
3.777033000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100042
3.777045000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100043
3.777057000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100044
3.777069000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437100045
3.777084000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100046
3.777096000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100047
3.777105000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100048
3.777105000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100049
3.777111000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100051
3.777123000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100052
3.777138000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100053
3.777150000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100054
3.777162000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100055
3.777174000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100056
3.777189000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100057
3.777201000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100058
3.777213000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437100059
3.777225000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100060
3.777240000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100061
3.777252000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100062
3.777264000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100063
3.777276000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100064
3.777291000000e+08,1.800000e+01,0.000000e+00,1.017000e+03,24437100065
3.777303000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100066
3.777315000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100067
3.777327000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100068
3.777342000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100069
3.777354000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100070
3.777366000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437100071
3.777369000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200001
3.777384000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200002
3.777396000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200003
3.777408000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200004
3.777423000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200005
3.777435000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200006
3.777447000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200007
3.777459000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200008
3.777474000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200009
3.777486000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200010
3.777498000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200011
3.777510000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200012
3.777522000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200013
3.777537000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200014
3.777549000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200015
3.777561000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200016
3.777573000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200017
3.777588000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200018
3.777600000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200019
3.777612000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200020
3.777624000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,24437200021
3.777639000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200022
3.777651000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200023
3.777663000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200024
3.777675000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200025
3.777687000000e+08,1.700000e+01,0.000000e+00,1.018000e+03,24437200026
3.777702000000e+08,1.700000e+01,0.000000e+00,1.019000e+03,24437200027
3.777861000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200030
3.777873000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200031
3.777888000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200032
3.777900000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200033
3.777912000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24437200034
3.777924000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200035
3.777939000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200036
3.777951000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200037
3.777963000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24437200038
