#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.776544023515e+08,3.776556707411e+08,1.268389654696e+03,47453,47434,44771,19,19,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100001,0,0,0
2,3.776556735469e+08,3.776569407271e+08,1.267180203199e+03,47433,47416,44680,17,17,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100002,0,0,0
3,3.776569444910e+08,3.776575957052e+08,6.512141540051e+02,24032,24025,22559,7,7,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100003,0,0,0
4,3.776582362747e+08,3.776595177390e+08,1.281464345753e+03,47397,47389,44584,8,8,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100004,0,0,0
5,3.776595209584e+08,3.776607957152e+08,1.274756793499e+03,47422,47414,44647,8,8,0,3,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100005,0,0,0
6,3.776607989427e+08,3.776620806861e+08,1.281743334591e+03,47435,47420,44610,15,15,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100006,0,0,0
7,3.776620830331e+08,3.776633617015e+08,1.278668428481e+03,47436,47421,44605,15,15,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100007,0,0,0
8,3.776633644187e+08,3.776646427171e+08,1.278298393667e+03,47435,47422,44658,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100008,0,0,0
9,3.776646463428e+08,3.776659217267e+08,1.275383860707e+03,47439,47422,44664,17,17,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100009,0,0,0
10,3.776659244209e+08,3.776671956991e+08,1.271278225541e+03,47440,47291,44456,149,149,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100010,0,0,0
11,3.776671988449e+08,3.776684687171e+08,1.269872242391e+03,47431,46458,43772,973,973,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100011,0,0,0
12,3.776684723817e+08,3.776697537044e+08,1.281322756588e+03,47400,47383,44670,17,17,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100012,0,0,0
13,3.776697574411e+08,3.776710346594e+08,1.277218299329e+03,47438,47423,44735,15,15,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100013,0,0,0
14,3.776710372569e+08,3.776723186742e+08,1.281417279959e+03,47416,47402,44758,14,14,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100014,0,0,0
15,3.776723221369e+08,3.776735886736e+08,1.266536714435e+03,47464,47450,44624,14,14,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100015,0,0,0
16,3.776735911090e+08,3.776748606799e+08,1.269570952237e+03,47424,47410,44704,14,14,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100016,0,0,0
17,3.776748640233e+08,3.776761426774e+08,1.278654105246e+03,47415,47405,44662,10,10,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100017,0,0,0
18,3.776761458257e+08,3.776774246621e+08,1.278836419523e+03,47408,47395,44717,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100018,0,0,0
19,3.776774278185e+08,3.776787076704e+08,1.279851910055e+03,47436,47411,44647,25,25,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100019,0,0,0
20,3.776787101563e+08,3.776799886702e+08,1.278513890386e+03,47440,47427,44616,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100020,0,0,0
21,3.776799912432e+08,3.776812766563e+08,1.285413161874e+03,47415,47401,44641,14,14,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100021,0,0,0
22,3.776812798932e+08,3.776825646449e+08,1.284751767516e+03,47428,47405,44670,23,23,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100022,0,0,0
23,3.776825672272e+08,3.776827636746e+08,1.964473869205e+02,7276,7276,6484,0,0,0,2,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100023,0,0,0
24,3.776838586354e+08,3.776851346133e+08,1.275977906644e+03,47426,47389,44664,37,37,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100024,0,0,0
25,3.776851384688e+08,3.776864236370e+08,1.285168228805e+03,47412,47393,44656,19,19,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100025,0,0,0
26,3.776864265408e+08,3.776877205745e+08,1.294033772290e+03,47376,47361,44677,15,15,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100026,0,0,0
27,3.776877237791e+08,3.776890046429e+08,1.280863805592e+03,47417,47403,44540,14,14,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100027,0,0,0
28,3.776890078482e+08,3.776902906270e+08,1.282778786182e+03,47419,47405,44614,14,14,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100028,0,0,0
29,3.776902939373e+08,3.776915886418e+08,1.294704473436e+03,47387,47369,44577,18,18,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100029,0,0,0
30,3.776915922325e+08,3.776928836331e+08,1.291400582016e+03,47414,47397,44660,17,17,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100030,0,0,0
31,3.776928860342e+08,3.776941716286e+08,1.285594363332e+03,47429,47408,44583,21,21,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100031,0,0,0
32,3.776941737863e+08,3.776954605687e+08,1.286782444715e+03,47402,47348,44529,54,54,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100032,0,0,0
33,3.776954639390e+08,3.776967505585e+08,1.286619568467e+03,47410,47399,44562,11,11,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100033,0,0,0
34,3.776967536082e+08,3.776980346053e+08,1.280997081459e+03,47431,47419,44627,12,12,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100034,0,0,0
35,3.776980369960e+08,3.776993035945e+08,1.266598551512e+03,47448,47264,44559,184,184,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100035,0,0,0
36,3.776993065358e+08,3.777005796073e+08,1.273071432531e+03,47438,47421,44824,17,17,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100036,0,0,0
37,3.777005828401e+08,3.777018515723e+08,1.268732214212e+03,47451,47436,44623,15,15,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100037,0,0,0
38,3.777018541578e+08,3.777031195877e+08,1.265429880679e+03,47440,47424,44705,16,16,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100038,0,0,0
39,3.777031227023e+08,3.777043935817e+08,1.270879380286e+03,47439,47425,44670,14,14,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100039,0,0,0
40,3.777043967830e+08,3.777056685841e+08,1.271801084936e+03,47444,47427,44722,17,17,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100040,0,0,0
41,3.777056715099e+08,3.777069414904e+08,1.269980484724e+03,47452,47437,44740,15,15,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100041,0,0,0
42,3.777069441586e+08,3.777082125621e+08,1.268403508782e+03,47439,47424,44761,15,15,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100042,0,0,0
43,3.777082159295e+08,3.777094815825e+08,1.265653038025e+03,47433,47420,44799,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100043,0,0,0
44,3.777094854026e+08,3.777107555701e+08,1.270167498708e+03,47438,46675,43854,763,763,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100044,0,0,0
45,3.777107586108e+08,3.777120245687e+08,1.265957908094e+03,47433,46170,43500,1263,1263,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100045,0,0,0
46,3.777120277002e+08,3.777133035527e+08,1.275852508128e+03,47424,46186,43498,1238,1238,0,10,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100046,0,0,0
47,3.777133068419e+08,3.777145695607e+08,1.262718827128e+03,47456,46213,43504,1243,1243,0,3,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100047,0,1048576,0
48,3.777145726722e+08,3.777146625530e+08,8.988085865974e+01,3367,3275,3025,92,92,0,2,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100048,0,1048576,0
49,3.777146719701e+08,3.777147855587e+08,1.135886079669e+02,4186,4054,3338,132,132,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100049,0,1048576,0
51,3.777148441576e+08,3.777161255316e+08,1.281373984933e+03,47394,46103,43374,1291,1291,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100051,0,1048576,0
52,3.777161286715e+08,3.777174094720e+08,1.280800498486e+03,47407,46122,43479,1285,1285,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100052,0,0,0
53,3.777174131725e+08,3.777186825286e+08,1.269356106937e+03,47422,46154,43516,1268,1268,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100053,0,1048576,0
54,3.777186856378e+08,3.777199655173e+08,1.279879458666e+03,47420,46179,43466,1241,1241,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100054,0,1048576,0
55,3.777199688326e+08,3.777212305132e+08,1.261680631876e+03,47432,46105,43436,1327,1327,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100055,0,1048576,0
56,3.777212340320e+08,3.777225034184e+08,1.269386412084e+03,47445,46162,43458,1283,1283,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100056,0,0,0
57,3.777225062444e+08,3.777237795039e+08,1.273259499550e+03,47449,46166,43381,1283,1283,0,10,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100057,0,1048576,0
58,3.777237818631e+08,3.777250555275e+08,1.273664369702e+03,47444,46127,43447,1317,1317,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100058,0,1048576,0
59,3.777250582283e+08,3.777263275029e+08,1.269274597168e+03,47439,46149,43362,1290,1290,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100059,0,0,0
60,3.777263307271e+08,3.777276095145e+08,1.278787337422e+03,47438,46165,43463,1273,1273,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100060,0,1048576,0
61,3.777276117709e+08,3.777288834037e+08,1.271632797956e+03,47435,46135,43484,1300,1300,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100061,0,0,0
62,3.777288869584e+08,3.777301644628e+08,1.277504366875e+03,47425,46170,43473,1255,1255,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100062,0,1048576,0
63,3.777301674678e+08,3.777314394895e+08,1.272021725714e+03,47429,46178,43530,1251,1251,0,10,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100063,0,1048576,0
64,3.777314431219e+08,3.777327174997e+08,1.274377780080e+03,47433,46149,43345,1284,1284,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100064,0,0,0
65,3.777327208438e+08,3.777339984727e+08,1.277628917336e+03,47395,46102,43422,1293,1293,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100065,0,0,0
66,3.777340015836e+08,3.777352734568e+08,1.271873220444e+03,47418,46958,44001,460,460,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100066,0,0,0
67,3.777352769572e+08,3.777365454520e+08,1.268494714141e+03,47455,47444,44499,11,11,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100067,0,0,0
68,3.777365480624e+08,3.777378184608e+08,1.270398427784e+03,47444,47431,44553,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100068,0,0,0
69,3.777378216683e+08,3.777390994716e+08,1.277803316414e+03,47409,47396,44683,13,13,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100069,0,0,0
70,3.777391032947e+08,3.777403754192e+08,1.272124422789e+03,47419,47405,44734,14,14,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100070,0,0,0
71,3.777403791912e+08,3.777407974076e+08,4.182164430618e+02,15563,15554,14559,9,9,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100071,0,0,0
1,3.777408026243e+08,3.777420774623e+08,1.274837982416e+03,47421,47401,44711,20,20,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200001,0,0,0
2,3.777420808437e+08,3.777433584582e+08,1.277614571035e+03,47417,47408,44613,9,9,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200002,0,0,0
3,3.777433618475e+08,3.777446354353e+08,1.273587888777e+03,47443,47429,44668,14,14,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200003,0,0,0
4,3.777446379499e+08,3.777459114458e+08,1.273495840251e+03,47430,47418,44761,12,12,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200004,0,0,0
5,3.777459148279e+08,3.777471904426e+08,1.275614634573e+03,47443,47435,44776,8,8,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200005,0,0,0
6,3.777471930646e+08,3.777484634453e+08,1.270380673051e+03,47421,47404,44674,17,17,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200006,0,0,0
7,3.777484665163e+08,3.777497384297e+08,1.271913411021e+03,47452,47429,44675,23,23,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200007,0,0,0
8,3.777497424867e+08,3.777510134262e+08,1.270939488471e+03,47437,47415,44548,22,22,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200008,0,0,0
9,3.777510180051e+08,3.777522833934e+08,1.265388264716e+03,47453,47440,44828,13,13,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200009,0,0,0
10,3.777522866797e+08,3.777535474298e+08,1.260750055015e+03,47466,47448,44663,18,18,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200010,0,0,0
11,3.777535500075e+08,3.777548204119e+08,1.270404344082e+03,47418,47401,44703,17,17,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200011,0,0,0
12,3.777548234356e+08,3.777560943808e+08,1.270945200622e+03,47444,47425,44578,19,19,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200012,0,0,0
13,3.777560973498e+08,3.777573643608e+08,1.267011016667e+03,47449,47436,44803,13,13,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200013,0,0,0
14,3.777573679243e+08,3.777586383436e+08,1.270419315517e+03,47421,47408,44684,13,13,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200014,0,0,0
15,3.777586423175e+08,3.777599133918e+08,1.271074213266e+03,47451,47437,44772,14,14,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200015,0,0,0
16,3.777599158481e+08,3.777611893872e+08,1.273539036095e+03,47419,47406,44807,13,13,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200016,0,0,0
17,3.777611932446e+08,3.777624633944e+08,1.270149787128e+03,47425,47408,44663,17,17,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200017,0,0,0
18,3.777624672446e+08,3.777637273704e+08,1.260125826001e+03,47466,47454,44728,12,12,0,4,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200018,0,0,0
19,3.777637303209e+08,3.777650083739e+08,1.278052931368e+03,47424,47409,44432,15,15,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200019,0,0,0
20,3.777650114218e+08,3.777662933769e+08,1.281955062926e+03,47409,47400,44720,9,9,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200020,0,0,0
21,3.777662967611e+08,3.777675643437e+08,1.267582588851e+03,47417,47400,44687,17,17,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200021,0,0,0
22,3.777675683454e+08,3.777688293734e+08,1.261027961791e+03,47451,47438,44634,13,13,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200022,0,0,0
23,3.777688325195e+08,3.777699873368e+08,1.154817296565e+03,43186,43160,40637,26,26,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200023,0,0,0
24,3.777699968137e+08,3.777712813671e+08,1.284553473532e+03,47414,47395,44680,19,19,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200024,0,0,0
25,3.777712845546e+08,3.777725753433e+08,1.290788723469e+03,47403,47390,44640,13,13,0,8,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200025,0,0,0
26,3.777725781823e+08,3.777738593085e+08,1.281126229644e+03,47404,47394,44656,10,10,0,9,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200026,0,0,0
27,3.777738627442e+08,3.777744613507e+08,5.986064456105e+02,22153,22151,20780,2,2,0,2,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200027,0,0,0
30,3.777898581487e+08,3.777911322125e+08,1.274063830435e+03,47417,47399,44771,18,18,0,6,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200030,0,0,0
31,3.777911369843e+08,3.777924152507e+08,1.278266386271e+03,47426,47410,44435,16,16,0,3,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200031,0,0,0
32,3.777924193220e+08,3.777936952386e+08,1.275916664302e+03,47418,47397,44741,21,21,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200032,0,0,0
33,3.777936991576e+08,3.777949842479e+08,1.285090227604e+03,47425,47413,44649,12,12,0,7,e,L,2018,12,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437200033,0,0,0
