#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843910820315e+08,3.843926119838e+08,1.529952275634e+03,46938,46932,42380,6,6,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444800001,0,0,0
2,3.843926160235e+08,3.843941479976e+08,1.531974112272e+03,46934,46932,42755,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444800002,0,0,0
3,3.843941520079e+08,3.843956849858e+08,1.532977816224e+03,46917,46915,42563,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900003,0,0,0
4,3.843956890146e+08,3.843972189953e+08,1.529980743527e+03,46933,46931,42447,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900004,0,0,0
5,3.843972230021e+08,3.843987439525e+08,1.520950461209e+03,46957,46957,42622,0,0,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900005,0,0,0
6,3.843987480151e+08,3.844002819656e+08,1.533950432718e+03,46908,46906,42795,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900006,0,0,0
7,3.844002870051e+08,3.844018089208e+08,1.521915676296e+03,46952,46947,42574,5,5,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900007,0,0,0
8,3.844018131099e+08,3.844033319512e+08,1.518841310382e+03,46954,46953,42675,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900008,0,0,0
9,3.844033360364e+08,3.844048749683e+08,1.538931987703e+03,46906,46902,42848,4,4,0,2,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900009,0,0,0
10,3.844048790092e+08,3.844064059955e+08,1.526986260235e+03,46947,46947,42715,0,0,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900010,0,0,0
11,3.844064100200e+08,3.844079329634e+08,1.522943405747e+03,46935,46932,42725,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900011,0,0,0
12,3.844079380019e+08,3.844094589996e+08,1.520997751594e+03,46945,46942,42622,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900012,0,0,0
13,3.844094640149e+08,3.844110079888e+08,1.543973824680e+03,46900,46900,42607,0,0,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900013,0,0,0
14,3.844110120328e+08,3.844125339990e+08,1.521966161847e+03,46948,46946,42683,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900014,0,0,0
15,3.844125380274e+08,3.844140659325e+08,1.527905116498e+03,46940,46937,42502,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900015,0,0,0
16,3.844140700122e+08,3.844156009870e+08,1.530974747241e+03,46898,46896,42613,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900016,0,0,0
17,3.844156060105e+08,3.844171479927e+08,1.541982190371e+03,46902,46898,42576,4,4,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900017,0,0,0
18,3.844171520066e+08,3.844187049821e+08,1.552975500464e+03,46887,46884,42739,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900018,0,0,0
19,3.844187090354e+08,3.844202579773e+08,1.548941878378e+03,46901,46898,42672,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900019,0,0,0
20,3.844202620543e+08,3.844218059469e+08,1.543892615497e+03,46894,46893,42562,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900020,0,0,0
21,3.844218110190e+08,3.844233629509e+08,1.551931912422e+03,46893,46892,42519,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900021,0,0,0
22,3.844233670128e+08,3.844249289753e+08,1.561962526143e+03,46844,46839,42632,5,5,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900022,0,0,0
23,3.844249340099e+08,3.844264988130e+08,1.564803115427e+03,46848,46845,42574,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900023,0,0,0
24,3.844265040812e+08,3.844280759939e+08,1.571912742615e+03,46837,46835,42517,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900024,0,0,0
25,3.844280810034e+08,3.844296399403e+08,1.558936972141e+03,46863,46861,42534,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900025,0,0,0
26,3.844296440632e+08,3.844312059028e+08,1.561839537442e+03,46855,46852,42612,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900026,0,0,0
27,3.844312110014e+08,3.844327919127e+08,1.580911273062e+03,46830,46827,42512,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900027,0,0,0
28,3.844327960298e+08,3.844343499709e+08,1.553941131294e+03,46893,46891,42648,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900028,0,0,0
29,3.844343540094e+08,3.844359129941e+08,1.558984686911e+03,46875,46873,42643,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900029,0,0,0
30,3.844359170160e+08,3.844374669088e+08,1.549892770350e+03,46900,46899,42560,1,1,0,2,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900030,0,0,0
31,3.844374710073e+08,3.844390239943e+08,1.552987076521e+03,46887,46885,42703,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900031,0,0,0
32,3.844390280045e+08,3.844405729996e+08,1.544995097041e+03,46891,46888,42631,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900032,0,0,0
33,3.844405781576e+08,3.844421119969e+08,1.533839359641e+03,46918,46914,42713,4,4,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900033,0,0,0
34,3.844421160076e+08,3.844436499989e+08,1.533991342783e+03,46914,46912,42402,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900034,0,0,0
35,3.844436550449e+08,3.844451859524e+08,1.530907501280e+03,46918,46915,42591,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900035,0,0,0
36,3.844451900322e+08,3.844467109949e+08,1.520962752104e+03,46945,46940,42638,5,5,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900036,0,0,0
37,3.844467150208e+08,3.844482459866e+08,1.530965833962e+03,46913,46911,42623,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900037,0,0,0
38,3.844482500515e+08,3.844497819517e+08,1.531900167704e+03,46921,46920,42676,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900038,0,0,0
39,3.844497860059e+08,3.844513099933e+08,1.523987388432e+03,46931,46928,42685,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900039,0,0,0
40,3.844513150896e+08,3.844528419982e+08,1.526908610344e+03,46933,46931,42481,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900040,0,0,0
41,3.844528460399e+08,3.844543749926e+08,1.528952751696e+03,46930,46927,42741,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900041,0,0,0
42,3.844543790295e+08,3.844559119805e+08,1.532950967371e+03,46912,46912,42564,0,0,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900042,0,0,0
43,3.844559170407e+08,3.844574529975e+08,1.535956812024e+03,46917,46912,42660,5,5,0,2,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900043,0,0,0
44,3.844574570528e+08,3.844590079970e+08,1.550944164813e+03,46869,46868,42582,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900044,0,0,0
45,3.844590130222e+08,3.844605529779e+08,1.539955667734e+03,46919,46918,42709,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900045,0,0,0
46,3.844605570149e+08,3.844620889943e+08,1.531979355991e+03,46916,46914,42578,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900046,0,0,0
47,3.844620940214e+08,3.844636339701e+08,1.539948691666e+03,46907,46905,42556,2,2,0,2,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900047,0,0,0
48,3.844636380608e+08,3.844651809538e+08,1.542892956614e+03,46889,46888,42590,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900048,0,0,0
49,3.844651860489e+08,3.844667439701e+08,1.557921192765e+03,46864,46864,42659,0,0,0,2,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900049,0,0,0
50,3.844667490518e+08,3.844683119927e+08,1.562940863311e+03,46861,46860,42520,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900050,0,0,0
51,3.844683160274e+08,3.844698769931e+08,1.560965791225e+03,46865,46864,42763,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900051,0,0,0
52,3.844698810292e+08,3.844714469693e+08,1.565940059185e+03,46848,46848,42426,0,0,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900052,0,0,0
53,3.844714510098e+08,3.844730289816e+08,1.577971890807e+03,46827,46826,42528,1,1,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900053,0,0,0
54,3.844730330096e+08,3.844746039965e+08,1.570986909509e+03,46852,46850,42354,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900054,0,0,0
55,3.844746080334e+08,3.844761819981e+08,1.573964674652e+03,46827,46824,42556,3,3,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900055,0,0,0
56,3.844761870168e+08,3.844777649316e+08,1.577914857924e+03,46821,46819,42503,2,2,0,1,e,T,2019,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900056,0,0,0
1,3.844777690053e+08,3.844793369873e+08,1.567981934190e+03,46846,46846,42675,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900001,0,0,0
2,3.844793410091e+08,3.844809109943e+08,1.569985134780e+03,46853,46853,42745,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44444900002,0,0,0
3,3.844809150510e+08,3.844824759604e+08,1.560909348905e+03,46860,46860,42537,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000003,0,0,0
4,3.844824800461e+08,3.844840469986e+08,1.566952561498e+03,46833,46831,42470,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000004,0,0,0
5,3.844840520069e+08,3.844856249835e+08,1.572976610124e+03,46855,46854,42610,1,1,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000005,0,0,0
6,3.844856290166e+08,3.844872039982e+08,1.574981524289e+03,46846,46842,42498,4,4,0,2,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000006,0,0,0
7,3.844872080785e+08,3.844887909764e+08,1.582897940397e+03,46834,46832,42563,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000007,0,0,0
8,3.844887950384e+08,3.844903789574e+08,1.583919020295e+03,46812,46809,42339,3,3,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000008,0,0,0
9,3.844903840138e+08,3.844919669740e+08,1.582960207999e+03,46829,46829,42633,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000009,0,0,0
10,3.844919710088e+08,3.844935419585e+08,1.570949748933e+03,46850,46848,42507,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000010,0,0,0
11,3.844935460068e+08,3.844951169426e+08,1.570935747743e+03,46834,46830,42483,4,4,0,2,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000011,0,0,0
12,3.844951221179e+08,3.844967019699e+08,1.579852064073e+03,46824,46824,42476,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000012,0,0,0
13,3.844967070034e+08,3.844982949874e+08,1.587984008431e+03,46819,46818,42570,1,1,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000013,0,0,0
14,3.844982990010e+08,3.844998819956e+08,1.582994648337e+03,46808,46807,42570,1,1,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000014,0,0,0
15,3.844998870126e+08,3.845014799715e+08,1.592958906233e+03,46793,46791,42391,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000015,0,0,0
16,3.845014840040e+08,3.845030819734e+08,1.597969389498e+03,46804,46802,42470,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000016,0,0,0
17,3.845030860474e+08,3.845046819785e+08,1.595931100786e+03,46774,46759,42371,15,15,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000017,0,0,0
18,3.845046870026e+08,3.845062929839e+08,1.605981277168e+03,46759,46757,42498,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000018,0,0,0
19,3.845062980207e+08,3.845079119364e+08,1.613915728390e+03,46773,46771,42391,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000019,0,0,0
20,3.845079160087e+08,3.845095119671e+08,1.595958399713e+03,46788,46786,42516,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000020,0,0,0
21,3.845095171009e+08,3.845111319945e+08,1.614893547058e+03,46752,46747,42339,5,5,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000021,0,0,0
22,3.845111370097e+08,3.845127339682e+08,1.596958515525e+03,46786,46784,42172,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000022,0,0,0
23,3.845127380276e+08,3.845143319627e+08,1.593935128510e+03,46788,46787,42395,1,1,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000023,0,0,0
24,3.845143370202e+08,3.845159279835e+08,1.590963351309e+03,46790,46788,42456,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000024,0,0,0
25,3.845159330017e+08,3.845175239342e+08,1.590932530224e+03,46817,46815,42475,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000025,0,0,0
26,3.845175280147e+08,3.845191319995e+08,1.603984823406e+03,46782,46779,42305,3,3,0,2,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000026,0,0,0
27,3.845191360967e+08,3.845207339107e+08,1.597814064205e+03,46795,46793,42485,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000027,0,0,0
28,3.845207380050e+08,3.845223199967e+08,1.581991671264e+03,46823,46823,42444,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000028,0,0,0
29,3.845223240199e+08,3.845239169987e+08,1.592978858590e+03,46804,46798,42357,6,6,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000029,0,0,0
30,3.845239210034e+08,3.845255039679e+08,1.582964513719e+03,46828,46823,42402,5,5,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000030,0,0,0
31,3.845255080075e+08,3.845270769660e+08,1.568958488286e+03,46845,46842,42559,3,3,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000031,0,0,0
32,3.845270810130e+08,3.845286359986e+08,1.554985589147e+03,46856,46855,42420,1,1,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000032,0,0,0
33,3.845286410162e+08,3.845302029985e+08,1.561982255161e+03,46858,46856,42575,2,2,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000033,0,0,0
34,3.845302070466e+08,3.845317759907e+08,1.568944090009e+03,46841,46841,42447,0,0,0,1,e,T,2019,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44445000034,0,0,0
