#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.843910820000e+08,3.843911430000e+08,3.103279e+01,7.132561e-01,2.822951e+01,6.802785e-01,3.557377e+00,8.442623e+00,8.573771e+00,5.475410e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.096672e-01,6.588533e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.174082e+01,1.114431e+01,1.150250e+01,44444800001
3.843911430000e+08,3.843912040000e+08,3.134426e+01,7.168266e-01,2.832787e+01,6.814626e-01,3.934426e+00,8.852459e+00,8.672132e+00,4.918033e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.037657e-01,6.744488e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.176088e+01,1.108934e+01,1.156720e+01,44444800001
3.843912040000e+08,3.843912650000e+08,3.137705e+01,7.172014e-01,2.814754e+01,6.792902e-01,4.163934e+00,8.901639e+00,8.213115e+00,5.180328e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.970742e-01,6.945530e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.167204e+01,1.101881e+01,1.150861e+01,44444800001
3.843912650000e+08,3.843913260000e+08,2.975410e+01,6.984068e-01,2.696721e+01,6.648951e-01,3.950820e+00,8.196721e+00,8.262295e+00,4.475410e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.063361e-01,6.838998e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.195174e+01,1.105951e+01,1.146693e+01,44444800001
3.843913260000e+08,3.843913870000e+08,3.090164e+01,7.117473e-01,2.795082e+01,6.769122e-01,4.180328e+00,8.770492e+00,8.311476e+00,4.688525e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.045093e-01,6.769107e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.178435e+01,1.098622e+01,1.152916e+01,44444800001
3.843913870000e+08,3.843914480000e+08,3.049180e+01,7.070118e-01,2.747541e+01,6.711308e-01,3.754098e+00,8.704918e+00,7.688525e+00,5.311475e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.010752e-01,6.922717e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.175430e+01,1.100854e+01,1.153520e+01,44444800001
3.843914480000e+08,3.843915090000e+08,2.985246e+01,6.995603e-01,2.709836e+01,6.665099e-01,3.311476e+00,8.622951e+00,8.131147e+00,5.196721e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.077430e-01,6.781507e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.176558e+01,1.102063e+01,1.154423e+01,44444800001
3.843915090000e+08,3.843915700000e+08,2.988525e+01,6.999444e-01,2.721312e+01,6.679196e-01,4.163934e+00,8.622951e+00,7.704918e+00,4.918033e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.105870e-01,6.682944e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.157421e+01,1.101324e+01,1.146387e+01,44444800001
3.843915700000e+08,3.843916310000e+08,3.055738e+01,7.077715e-01,2.750820e+01,6.715311e-01,4.114754e+00,7.803279e+00,8.278688e+00,5.163934e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.002146e-01,6.941983e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.169262e+01,1.100012e+01,1.147103e+01,44444800001
3.843916310000e+08,3.843916920000e+08,3.065574e+01,7.089097e-01,2.775410e+01,6.745259e-01,4.114754e+00,7.360656e+00,8.606558e+00,5.540984e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.053476e-01,6.769440e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.181942e+01,1.110408e+01,1.148500e+01,44444800001
3.843916920000e+08,3.843917530000e+08,3.063935e+01,7.087202e-01,2.762295e+01,6.729304e-01,3.868852e+00,8.245902e+00,7.950819e+00,5.590164e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.015516e-01,6.891202e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.172243e+01,1.099562e+01,1.145264e+01,44444800001
3.843917530000e+08,3.843918140000e+08,3.018033e+01,7.033914e-01,2.683607e+01,6.632764e-01,3.934426e+00,8.393442e+00,7.540984e+00,4.950819e+00,1.885246e+00,1.311475e-01,0.000000e+00,8.891907e-01,7.315747e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.180952e+01,1.103677e+01,1.145564e+01,44444800001
3.843918140000e+08,3.843918750000e+08,3.018033e+01,7.033914e-01,2.726229e+01,6.685229e-01,3.311476e+00,8.491803e+00,8.360656e+00,5.278688e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.033134e-01,6.887720e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.182922e+01,1.102152e+01,1.148538e+01,44444800001
3.843918750000e+08,3.843919360000e+08,3.047541e+01,7.068217e-01,2.754098e+01,6.719312e-01,4.147541e+00,8.081967e+00,8.491803e+00,4.934426e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.037117e-01,6.841669e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.182791e+01,1.115910e+01,1.152798e+01,44444800001
3.843919360000e+08,3.843919970000e+08,3.201639e+01,7.244715e-01,2.904918e+01,6.900841e-01,3.967213e+00,8.934426e+00,8.508197e+00,5.393443e+00,1.901639e+00,3.442623e-01,0.000000e+00,9.073220e-01,6.561722e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.191812e+01,1.104718e+01,1.158464e+01,44444800001
3.843919970000e+08,3.843920580000e+08,2.993443e+01,7.005200e-01,2.686885e+01,6.636814e-01,3.459016e+00,8.721312e+00,7.655738e+00,4.803279e+00,2.114754e+00,1.147541e-01,0.000000e+00,8.975903e-01,7.095111e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.172153e+01,1.095197e+01,1.147079e+01,44444800001
3.843920580000e+08,3.843921190000e+08,3.095082e+01,7.123135e-01,2.806557e+01,6.783003e-01,4.327869e+00,8.377049e+00,7.852459e+00,5.393443e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.067796e-01,6.691219e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.183265e+01,1.103994e+01,1.152020e+01,44444800001
3.843921190000e+08,3.843921800000e+08,3.031148e+01,7.049180e-01,2.724590e+01,6.683219e-01,3.901639e+00,8.131147e+00,8.393442e+00,4.934426e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.988643e-01,7.011822e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.168767e+01,1.107226e+01,1.152437e+01,44444800001
3.843921800000e+08,3.843922410000e+08,3.077049e+01,7.102354e-01,2.801639e+01,6.777058e-01,3.721312e+00,8.442623e+00,8.393442e+00,5.672131e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.104955e-01,6.589148e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.190532e+01,1.096729e+01,1.150896e+01,44444800001
3.843922410000e+08,3.843923020000e+08,3.193443e+01,7.235435e-01,2.870492e+01,6.859828e-01,4.049181e+00,8.639344e+00,8.475410e+00,5.475410e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.988706e-01,6.831133e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.167968e+01,1.104820e+01,1.153936e+01,44444800001
3.843923020000e+08,3.843923630000e+08,3.063935e+01,7.087202e-01,2.754098e+01,6.719312e-01,4.262295e+00,7.918033e+00,8.081967e+00,5.459016e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.988764e-01,6.973833e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.187345e+01,1.104857e+01,1.146434e+01,44444800001
3.843923630000e+08,3.843924240000e+08,3.075410e+01,7.100462e-01,2.781967e+01,6.753223e-01,3.475410e+00,8.049180e+00,8.803279e+00,5.393443e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.045842e-01,6.782943e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.187024e+01,1.096783e+01,1.147556e+01,44444800001
3.843924240000e+08,3.843924850000e+08,2.983607e+01,6.993681e-01,2.678688e+01,6.626683e-01,3.852459e+00,8.393442e+00,7.967213e+00,4.819672e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.978022e-01,7.100280e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.174608e+01,1.108936e+01,1.160043e+01,44444800001
3.843924850000e+08,3.843925460000e+08,3.091803e+01,7.119361e-01,2.796721e+01,6.771107e-01,3.819672e+00,8.344262e+00,8.163935e+00,5.672131e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.045599e-01,6.765708e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.174532e+01,1.096436e+01,1.150498e+01,44444800001
3.843925460000e+08,3.843926070000e+08,3.134426e+01,7.168266e-01,2.839344e+01,6.822509e-01,4.098361e+00,8.622951e+00,8.459017e+00,5.262295e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.058577e-01,6.678491e-03,1.800000e+01,8.000000e+00,1.010000e+03,1.182482e+01,1.107944e+01,1.152679e+01,44444800001
3.843926160000e+08,3.843926770000e+08,3.029508e+01,7.047274e-01,2.744262e+01,6.707303e-01,3.803279e+00,7.852459e+00,8.114754e+00,5.655738e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.058442e-01,6.793591e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.171643e+01,1.101440e+01,1.150459e+01,44444800002
3.843926770000e+08,3.843927380000e+08,3.134426e+01,7.168266e-01,2.865574e+01,6.853949e-01,3.770492e+00,9.475410e+00,7.901639e+00,5.622951e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.142259e-01,6.404140e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.159943e+01,1.112809e+01,1.148918e+01,44444800002
3.843927380000e+08,3.843927990000e+08,3.060656e+01,7.083409e-01,2.786885e+01,6.759189e-01,3.606557e+00,8.377049e+00,8.639344e+00,5.409836e+00,1.540984e+00,2.950820e-01,0.000000e+00,9.105517e-01,6.604900e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.174095e+01,1.106752e+01,1.152059e+01,44444800002
3.843927990000e+08,3.843928600000e+08,3.114754e+01,7.145736e-01,2.834426e+01,6.816598e-01,3.885246e+00,8.508197e+00,8.885246e+00,4.918033e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.100000e-01,6.565459e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.184378e+01,1.098629e+01,1.146367e+01,44444800002
3.843928600000e+08,3.843929210000e+08,3.068852e+01,7.092888e-01,2.783607e+01,6.755213e-01,3.950820e+00,8.229508e+00,8.918033e+00,5.065574e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.070513e-01,6.710961e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.174028e+01,1.098605e+01,1.154746e+01,44444800002
3.843929210000e+08,3.843929820000e+08,2.980328e+01,6.989838e-01,2.714754e+01,6.671144e-01,4.032787e+00,8.163935e+00,8.016394e+00,4.901639e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.108911e-01,6.681851e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.184964e+01,1.102319e+01,1.156750e+01,44444800002
3.843929820000e+08,3.843930430000e+08,3.073771e+01,7.098569e-01,2.824590e+01,6.804760e-01,4.180328e+00,7.852459e+00,8.918033e+00,5.245902e+00,1.770492e+00,2.786885e-01,0.000000e+00,9.189333e-01,6.303221e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.169349e+01,1.114689e+01,1.150469e+01,44444800002
3.843930430000e+08,3.843931040000e+08,3.113115e+01,7.143856e-01,2.857377e+01,6.844140e-01,4.016394e+00,9.032787e+00,8.213115e+00,5.426229e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.178515e-01,6.301204e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.160203e+01,1.105289e+01,1.149794e+01,44444800002
3.843931040000e+08,3.843931650000e+08,2.998361e+01,7.010953e-01,2.745902e+01,6.709306e-01,4.295082e+00,7.704918e+00,8.524590e+00,4.803279e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.158010e-01,6.493027e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.185439e+01,1.097445e+01,1.150556e+01,44444800002
3.843931650000e+08,3.843932260000e+08,3.095082e+01,7.123135e-01,2.826229e+01,6.806734e-01,4.049181e+00,8.918033e+00,8.426229e+00,4.950819e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.131356e-01,6.481680e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.186009e+01,1.106839e+01,1.134792e+01,44444800002
3.843932260000e+08,3.843932870000e+08,3.078688e+01,7.104245e-01,2.831148e+01,6.812654e-01,3.885246e+00,8.852459e+00,8.770492e+00,4.868853e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.195953e-01,6.274676e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.176132e+01,1.103932e+01,1.144402e+01,44444800002
3.843932870000e+08,3.843933480000e+08,3.027869e+01,7.045367e-01,2.777049e+01,6.747251e-01,4.557377e+00,7.967213e+00,8.426229e+00,4.852459e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.171630e-01,6.413604e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.199001e+01,1.102019e+01,1.146959e+01,44444800002
3.843933480000e+08,3.843934090000e+08,3.154098e+01,7.190726e-01,2.862295e+01,6.850027e-01,4.704918e+00,8.540983e+00,8.327868e+00,5.344262e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.074844e-01,6.605786e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.168585e+01,1.099844e+01,1.149657e+01,44444800002
3.843934090000e+08,3.843934700000e+08,3.088525e+01,7.115585e-01,2.796721e+01,6.771107e-01,3.426229e+00,8.016394e+00,8.491803e+00,5.836066e+00,1.868852e+00,3.278688e-01,0.000000e+00,9.055201e-01,6.738733e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.172228e+01,1.099368e+01,1.150692e+01,44444800002
3.843934700000e+08,3.843935310000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,4.311475e+00,8.081967e+00,8.983606e+00,5.262295e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.162276e-01,6.359224e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.180339e+01,1.098159e+01,1.143950e+01,44444800002
3.843935310000e+08,3.843935920000e+08,3.101639e+01,7.130677e-01,2.821312e+01,6.800809e-01,4.229508e+00,8.524590e+00,8.180327e+00,5.262295e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.096195e-01,6.591842e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.163627e+01,1.105148e+01,1.151936e+01,44444800002
3.843935920000e+08,3.843936530000e+08,3.096721e+01,7.125021e-01,2.809836e+01,6.786965e-01,4.016394e+00,8.475410e+00,8.672132e+00,4.983606e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.073584e-01,6.670778e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.165193e+01,1.096511e+01,1.158190e+01,44444800002
3.843936530000e+08,3.843937140000e+08,2.972131e+01,6.980219e-01,2.701639e+01,6.655011e-01,3.573771e+00,7.950819e+00,8.344262e+00,5.131147e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.089906e-01,6.754977e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.157962e+01,1.108447e+01,1.148611e+01,44444800002
3.843937140000e+08,3.843937750000e+08,2.972131e+01,6.980219e-01,2.696721e+01,6.648951e-01,3.754098e+00,7.934426e+00,8.180327e+00,5.065574e+00,1.704918e+00,3.278688e-01,0.000000e+00,9.073359e-01,6.809901e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.172614e+01,1.108955e+01,1.152834e+01,44444800002
3.843937750000e+08,3.843938360000e+08,3.014754e+01,7.030092e-01,2.726229e+01,6.685229e-01,3.852459e+00,7.377049e+00,8.393442e+00,5.557377e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.042958e-01,6.860091e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.180421e+01,1.095761e+01,1.150849e+01,44444800002
3.843938360000e+08,3.843938970000e+08,3.022951e+01,7.039643e-01,2.729508e+01,6.689248e-01,3.901639e+00,7.950819e+00,8.131147e+00,5.344262e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.029284e-01,6.894333e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.189106e+01,1.097321e+01,1.146888e+01,44444800002
3.843938970000e+08,3.843939580000e+08,3.140984e+01,7.175760e-01,2.867213e+01,6.855910e-01,4.180328e+00,8.508197e+00,8.540983e+00,5.606557e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.128392e-01,6.444065e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.175076e+01,1.101367e+01,1.155328e+01,44444800002
3.843939580000e+08,3.843940190000e+08,3.014754e+01,7.030092e-01,2.739344e+01,6.701290e-01,4.032787e+00,8.295082e+00,7.704918e+00,5.377049e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.086460e-01,6.718469e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.188601e+01,1.112658e+01,1.165955e+01,44444800002
3.843940190000e+08,3.843940800000e+08,3.081967e+01,7.108027e-01,2.803279e+01,6.779040e-01,3.819672e+00,8.557377e+00,8.409836e+00,5.295082e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.095744e-01,6.614329e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.182187e+01,1.103830e+01,1.143987e+01,44444800002
3.843940800000e+08,3.843941410000e+08,3.022951e+01,7.039643e-01,2.757377e+01,6.723310e-01,4.114754e+00,8.360656e+00,8.229508e+00,4.639344e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.121475e-01,6.592181e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.186325e+01,1.101897e+01,1.146891e+01,44444800002
3.843941520000e+08,3.843942130000e+08,3.065574e+01,7.089097e-01,2.768852e+01,6.737286e-01,3.901639e+00,7.934426e+00,8.491803e+00,5.229508e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.032086e-01,6.837411e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.169241e+01,1.099809e+01,1.160675e+01,44444900003
3.843942130000e+08,3.843942740000e+08,3.054098e+01,7.075817e-01,2.808197e+01,6.784984e-01,3.836066e+00,8.688524e+00,8.000000e+00,5.262295e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.194847e-01,6.303838e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.173566e+01,1.104828e+01,1.158179e+01,44444900003
3.843942740000e+08,3.843943350000e+08,3.093443e+01,7.121248e-01,2.813115e+01,6.790923e-01,3.885246e+00,8.311476e+00,9.016394e+00,5.000000e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.093800e-01,6.608439e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.168747e+01,1.101276e+01,1.166579e+01,44444900003
3.843943350000e+08,3.843943960000e+08,3.091803e+01,7.119361e-01,2.785246e+01,6.757202e-01,3.590164e+00,8.442623e+00,8.295082e+00,5.262295e+00,1.885246e+00,3.770492e-01,0.000000e+00,9.008483e-01,6.881847e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.180359e+01,1.102708e+01,1.150512e+01,44444900003
3.843943960000e+08,3.843944570000e+08,2.918033e+01,6.916401e-01,2.618033e+01,6.551226e-01,3.508197e+00,7.967213e+00,7.524590e+00,5.196721e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.971910e-01,7.198600e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.161252e+01,1.100370e+01,1.158686e+01,44444900003
3.843944570000e+08,3.843945180000e+08,2.960656e+01,6.966731e-01,2.703279e+01,6.657029e-01,3.311476e+00,8.393442e+00,8.459017e+00,5.295082e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.130676e-01,6.629541e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.189036e+01,1.106070e+01,1.151606e+01,44444900003
3.843945180000e+08,3.843945790000e+08,3.039344e+01,7.058705e-01,2.775410e+01,6.745259e-01,3.655738e+00,8.163935e+00,8.426229e+00,5.032787e+00,2.163934e+00,3.114754e-01,0.000000e+00,9.131607e-01,6.539986e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.183112e+01,1.102836e+01,1.149540e+01,44444900003
3.843945790000e+08,3.843946400000e+08,3.052459e+01,7.073918e-01,2.744262e+01,6.707303e-01,3.491803e+00,8.016394e+00,8.573771e+00,5.508197e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.990333e-01,6.982117e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.167564e+01,1.105490e+01,1.154205e+01,44444900003
3.843946400000e+08,3.843947010000e+08,3.083607e+01,7.109918e-01,2.832787e+01,6.814626e-01,3.639344e+00,8.754098e+00,8.819673e+00,5.229508e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.186603e-01,6.302813e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.164318e+01,1.098826e+01,1.134305e+01,44444900003
3.843947010000e+08,3.843947620000e+08,3.081967e+01,7.108027e-01,2.808197e+01,6.784984e-01,3.606557e+00,8.590164e+00,8.606558e+00,5.426229e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.111702e-01,6.561456e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.170812e+01,1.101536e+01,1.143409e+01,44444900003
3.843947620000e+08,3.843948230000e+08,3.022951e+01,7.039643e-01,2.708197e+01,6.663082e-01,3.786885e+00,8.196721e+00,7.950819e+00,5.262295e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.958786e-01,7.112368e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.159551e+01,1.109636e+01,1.161151e+01,44444900003
3.843948230000e+08,3.843948840000e+08,3.096721e+01,7.125021e-01,2.778688e+01,6.749242e-01,4.049181e+00,8.081967e+00,8.295082e+00,5.262295e+00,1.950820e+00,1.475410e-01,0.000000e+00,8.973002e-01,6.984539e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.170796e+01,1.099328e+01,1.156548e+01,44444900003
3.843948840000e+08,3.843949450000e+08,3.013115e+01,7.028181e-01,2.683607e+01,6.632764e-01,3.606557e+00,8.196721e+00,8.098361e+00,4.967213e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.906420e-01,7.279544e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.180408e+01,1.096469e+01,1.157116e+01,44444900003
3.843949450000e+08,3.843950060000e+08,2.960656e+01,6.966731e-01,2.678688e+01,6.626683e-01,3.819672e+00,8.180327e+00,7.721312e+00,5.032787e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.047619e-01,6.907384e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.163238e+01,1.103227e+01,1.160851e+01,44444900003
3.843950060000e+08,3.843950670000e+08,3.096721e+01,7.125021e-01,2.813115e+01,6.790923e-01,3.885246e+00,9.032787e+00,8.180327e+00,5.032787e+00,1.704918e+00,2.950820e-01,0.000000e+00,9.084172e-01,6.636418e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.169801e+01,1.088660e+01,1.149569e+01,44444900003
3.843950670000e+08,3.843951280000e+08,3.091803e+01,7.119361e-01,2.806557e+01,6.783003e-01,4.360656e+00,8.655738e+00,8.065574e+00,4.754098e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.077412e-01,6.663677e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.168183e+01,1.098645e+01,1.145392e+01,44444900003
3.843951280000e+08,3.843951890000e+08,3.006557e+01,7.020529e-01,2.770492e+01,6.739280e-01,3.688524e+00,8.377049e+00,8.934426e+00,4.967213e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.214831e-01,6.280954e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.175656e+01,1.096912e+01,1.165810e+01,44444900003
3.843951890000e+08,3.843952500000e+08,3.062295e+01,7.085306e-01,2.791803e+01,6.765151e-01,3.918033e+00,8.196721e+00,8.114754e+00,5.721312e+00,1.590164e+00,3.770492e-01,0.000000e+00,9.116702e-01,6.565745e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.179482e+01,1.105115e+01,1.154626e+01,44444900003
3.843952500000e+08,3.843953110000e+08,3.011475e+01,7.026268e-01,2.718033e+01,6.675172e-01,3.885246e+00,8.606558e+00,8.016394e+00,5.000000e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.025585e-01,6.919187e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.180319e+01,1.101381e+01,1.135874e+01,44444900003
3.843953110000e+08,3.843953720000e+08,3.147541e+01,7.183247e-01,2.860656e+01,6.848065e-01,4.032787e+00,9.245902e+00,8.934426e+00,4.557377e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.088542e-01,6.568479e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.163857e+01,1.097708e+01,1.147254e+01,44444900003
3.843953720000e+08,3.843954330000e+08,3.147541e+01,7.183247e-01,2.847541e+01,6.832350e-01,4.163934e+00,8.278688e+00,9.049180e+00,4.885246e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.046875e-01,6.701523e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.173426e+01,1.102362e+01,1.153005e+01,44444900003
3.843954330000e+08,3.843954940000e+08,3.250820e+01,7.300146e-01,2.970492e+01,6.978294e-01,4.311475e+00,8.475410e+00,9.409836e+00,5.590164e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.137670e-01,6.303663e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.166425e+01,1.101805e+01,1.148582e+01,44444900003
3.843954940000e+08,3.843955550000e+08,2.995082e+01,7.007118e-01,2.727869e+01,6.687239e-01,3.508197e+00,8.245902e+00,8.524590e+00,4.983606e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.107827e-01,6.669030e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.183817e+01,1.093593e+01,1.156448e+01,44444900003
3.843955550000e+08,3.843956160000e+08,3.044262e+01,7.064413e-01,2.775410e+01,6.745259e-01,3.983607e+00,8.475410e+00,8.131147e+00,5.032787e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.116855e-01,6.584647e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.162409e+01,1.095340e+01,1.150130e+01,44444900003
3.843956160000e+08,3.843956770000e+08,3.108197e+01,7.138211e-01,2.808197e+01,6.784984e-01,3.901639e+00,8.180327e+00,8.573771e+00,5.426229e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.034810e-01,6.781828e-03,1.800000e+01,8.000000e+00,1.011000e+03,1.160030e+01,1.101243e+01,1.157368e+01,44444900003
3.843956890000e+08,3.843957500000e+08,2.993443e+01,7.005200e-01,2.722951e+01,6.681208e-01,4.032787e+00,8.245902e+00,8.098361e+00,4.918033e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.096386e-01,6.709274e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.167568e+01,1.094383e+01,1.155774e+01,44444900004
3.843957500000e+08,3.843958110000e+08,3.067213e+01,7.090993e-01,2.770492e+01,6.739280e-01,3.967213e+00,8.278688e+00,8.196721e+00,5.098361e+00,1.836066e+00,3.278688e-01,0.000000e+00,9.032603e-01,6.833952e-03,1.700000e+01,9.000000e+00,1.011000e+03,1.180225e+01,1.107586e+01,1.145977e+01,44444900004
