#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230428471266e+08,3.230466816718e+08,3.834545137286e+03,42327,42026,35829,301,301,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.843065e+00,9373800001,0,8388608,0
2,3.230466911492e+08,3.230505209330e+08,3.829783764005e+03,42329,42058,35941,271,271,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373800002,0,8388608,0
3,3.230505310458e+08,3.230543599481e+08,3.828902326941e+03,42401,42088,35800,313,313,0,31,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373900003,0,8388608,0
4,3.230543710749e+08,3.230581618222e+08,3.790747273684e+03,42415,42149,35837,266,266,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373900004,0,8388608,0
5,3.230581711219e+08,3.230619379721e+08,3.766850217462e+03,42466,42197,35951,269,269,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373900005,0,8388608,0
6,3.230619470342e+08,3.230656869739e+08,3.739939715683e+03,42513,42234,36104,279,279,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373900006,0,8388608,0
7,3.230656970431e+08,3.230694419553e+08,3.744912258148e+03,42508,42189,35945,319,319,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373900007,0,8388608,0
8,3.230694512357e+08,3.230704319990e+08,9.807632688284e+02,10956,10903,8965,53,53,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.975560e+00,9373900008,0,8388608,0
9,3.230704490257e+08,3.230708159335e+08,3.669078725576e+02,4184,4155,3069,29,29,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.961957e+00,9373900009,0,8388608,0
16,3.230710281004e+08,3.230743329802e+08,3.304879730225e+03,34816,34581,29350,235,235,0,2,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.979431e+00,9373900016,0,8388608,0
17,3.230743500112e+08,3.230770889934e+08,2.738982262850e+03,44501,44243,38637,258,258,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.866425e+00,9373900017,0,8388608,0
18,3.230770990385e+08,3.230793537841e+08,2.254745560110e+03,45476,45225,39800,251,251,0,1,e,C,2017,3,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990692e+00,9373900018,0,8388608,0
