#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230428470000e+08,3.230429080000e+08,1.077049e+01,4.201969e-01,9.032787e+00,3.848096e-01,8.386606e-01,1.435095e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230429080000e+08,3.230429690000e+08,1.062295e+01,4.173089e-01,8.885246e+00,3.816540e-01,8.364198e-01,1.453082e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230429690000e+08,3.230430300000e+08,1.124590e+01,4.293705e-01,9.934426e+00,4.035585e-01,8.833819e-01,1.225449e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230430300000e+08,3.230430910000e+08,1.139344e+01,4.321779e-01,9.901639e+00,4.028920e-01,8.690647e-01,1.279564e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230430910000e+08,3.230431520000e+08,1.026229e+01,4.101638e-01,8.672132e+00,3.770492e-01,8.450480e-01,1.446279e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230431520000e+08,3.230432130000e+08,1.155738e+01,4.352760e-01,9.606558e+00,3.968432e-01,8.312057e-01,1.410713e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230432130000e+08,3.230432740000e+08,1.101639e+01,4.249666e-01,9.344262e+00,3.913881e-01,8.482143e-01,1.384152e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230432740000e+08,3.230433350000e+08,1.122951e+01,4.290574e-01,9.803279e+00,4.008859e-01,8.729927e-01,1.272256e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230433350000e+08,3.230433960000e+08,1.136066e+01,4.315556e-01,9.950820e+00,4.038913e-01,8.759019e-01,1.252402e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230433960000e+08,3.230434570000e+08,1.136066e+01,4.315556e-01,9.557377e+00,3.958261e-01,8.412699e-01,1.388132e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230434570000e+08,3.230435180000e+08,1.045902e+01,4.140764e-01,8.983606e+00,3.837606e-01,8.589342e-01,1.378099e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230435180000e+08,3.230435790000e+08,1.116393e+01,4.278029e-01,9.704918e+00,3.988697e-01,8.693098e-01,1.291621e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230435790000e+08,3.230436400000e+08,1.100000e+01,4.246503e-01,9.442623e+00,3.934426e-01,8.584203e-01,1.345827e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230436400000e+08,3.230437010000e+08,1.081967e+01,4.211552e-01,9.426229e+00,3.931009e-01,8.712121e-01,1.303850e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230437010000e+08,3.230437620000e+08,1.167213e+01,4.374316e-01,1.018033e+01,4.085225e-01,8.721910e-01,1.251257e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230437620000e+08,3.230438230000e+08,1.152459e+01,4.346581e-01,9.786885e+00,4.005506e-01,8.492177e-01,1.349606e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230438230000e+08,3.230438840000e+08,1.183607e+01,4.404927e-01,9.967213e+00,4.042239e-01,8.421053e-01,1.357058e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230438840000e+08,3.230439450000e+08,1.121311e+01,4.287441e-01,9.655738e+00,3.978577e-01,8.611111e-01,1.322316e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230439450000e+08,3.230440060000e+08,1.116393e+01,4.278029e-01,9.606558e+00,3.968432e-01,8.604993e-01,1.327669e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230440060000e+08,3.230440670000e+08,1.193443e+01,4.423193e-01,1.018033e+01,4.085225e-01,8.530220e-01,1.312323e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230440670000e+08,3.230441280000e+08,1.059016e+01,4.166644e-01,9.180327e+00,3.879397e-01,8.668731e-01,1.336578e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230441280000e+08,3.230441890000e+08,1.068852e+01,4.185949e-01,9.213115e+00,3.886318e-01,8.619632e-01,1.350884e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230441890000e+08,3.230442500000e+08,1.083607e+01,4.214741e-01,9.229508e+00,3.889774e-01,8.517398e-01,1.382182e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230442500000e+08,3.230443110000e+08,1.073771e+01,4.195569e-01,8.901639e+00,3.820059e-01,8.290076e-01,1.471116e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230443110000e+08,3.230443720000e+08,1.070492e+01,4.189158e-01,9.114754e+00,3.865517e-01,8.514548e-01,1.391725e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230443720000e+08,3.230444330000e+08,1.122951e+01,4.290574e-01,9.622951e+00,3.971817e-01,8.569343e-01,1.337816e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230444330000e+08,3.230444940000e+08,1.057377e+01,4.163418e-01,8.885246e+00,3.816540e-01,8.403101e-01,1.442377e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230444940000e+08,3.230445550000e+08,1.078689e+01,4.205166e-01,9.245902e+00,3.893227e-01,8.571429e-01,1.364158e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230445550000e+08,3.230446160000e+08,1.083607e+01,4.214741e-01,9.245902e+00,3.893227e-01,8.532526e-01,1.376332e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230446160000e+08,3.230446770000e+08,1.124590e+01,4.293705e-01,9.426229e+00,3.931009e-01,8.381924e-01,1.406077e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230446770000e+08,3.230447380000e+08,1.063934e+01,4.176308e-01,9.213115e+00,3.886318e-01,8.659476e-01,1.337398e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230447380000e+08,3.230447990000e+08,1.119672e+01,4.284306e-01,9.754098e+00,3.998790e-01,8.711566e-01,1.281943e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230447990000e+08,3.230448600000e+08,1.059016e+01,4.166644e-01,9.131147e+00,3.868991e-01,8.622291e-01,1.356044e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230448600000e+08,3.230449210000e+08,1.052459e+01,4.153724e-01,8.950820e+00,3.830597e-01,8.504673e-01,1.407439e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230449210000e+08,3.230449820000e+08,1.009836e+01,4.068745e-01,8.704918e+00,3.777613e-01,8.620130e-01,1.389587e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230449820000e+08,3.230450430000e+08,1.090164e+01,4.227474e-01,9.229508e+00,3.889774e-01,8.466166e-01,1.397403e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230450430000e+08,3.230451040000e+08,1.096721e+01,4.240170e-01,9.229508e+00,3.889774e-01,8.415546e-01,1.411783e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230451040000e+08,3.230451650000e+08,1.116393e+01,4.278029e-01,9.295082e+00,3.903567e-01,8.325991e-01,1.430617e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230451650000e+08,3.230452260000e+08,1.008197e+01,4.065442e-01,8.508197e+00,3.734684e-01,8.439025e-01,1.463547e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230452260000e+08,3.230452870000e+08,1.109836e+01,4.265447e-01,9.311476e+00,3.907008e-01,8.389956e-01,1.412552e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230452870000e+08,3.230453480000e+08,1.098361e+01,4.243337e-01,8.967213e+00,3.834103e-01,8.164179e-01,1.495664e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230453480000e+08,3.230454090000e+08,1.059016e+01,4.166644e-01,9.098361e+00,3.862039e-01,8.591331e-01,1.368732e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230454090000e+08,3.230454700000e+08,1.101639e+01,4.249666e-01,9.639344e+00,3.975199e-01,8.750000e-01,1.275776e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230454700000e+08,3.230455310000e+08,1.068852e+01,4.185949e-01,9.065574e+00,3.855074e-01,8.481595e-01,1.405429e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230455310000e+08,3.230455920000e+08,1.111475e+01,4.268596e-01,9.377049e+00,3.920741e-01,8.436578e-01,1.394782e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230455920000e+08,3.230456530000e+08,1.050820e+01,4.150488e-01,8.836065e+00,3.805963e-01,8.408737e-01,1.444799e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230456530000e+08,3.230457140000e+08,1.052459e+01,4.153724e-01,8.918033e+00,3.823575e-01,8.473520e-01,1.419417e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230457140000e+08,3.230457750000e+08,1.096721e+01,4.240170e-01,9.163935e+00,3.875931e-01,8.355755e-01,1.433056e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230457750000e+08,3.230458360000e+08,1.175410e+01,4.389648e-01,9.934426e+00,4.035585e-01,8.451883e-01,1.350887e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230458360000e+08,3.230458970000e+08,1.091803e+01,4.230652e-01,9.278688e+00,3.900124e-01,8.498498e-01,1.384194e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230458970000e+08,3.230459580000e+08,1.145902e+01,4.334198e-01,9.655738e+00,3.978577e-01,8.426324e-01,1.377331e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230459580000e+08,3.230460190000e+08,1.029508e+01,4.108185e-01,9.098361e+00,3.862039e-01,8.837579e-01,1.278994e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230460190000e+08,3.230460800000e+08,1.065574e+01,4.179524e-01,8.967213e+00,3.834103e-01,8.415385e-01,1.432327e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230460800000e+08,3.230461410000e+08,1.111475e+01,4.268596e-01,9.459017e+00,3.937840e-01,8.510324e-01,1.367427e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230461410000e+08,3.230462020000e+08,1.136066e+01,4.315556e-01,9.672132e+00,3.981953e-01,8.513709e-01,1.351278e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230462020000e+08,3.230462630000e+08,1.078689e+01,4.205166e-01,9.459017e+00,3.937840e-01,8.768997e-01,1.280830e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230462630000e+08,3.230463240000e+08,1.098361e+01,4.243337e-01,9.721312e+00,3.992064e-01,8.850746e-01,1.232141e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230463240000e+08,3.230463850000e+08,1.088525e+01,4.224295e-01,9.229508e+00,3.889774e-01,8.478916e-01,1.393679e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230463850000e+08,3.230464460000e+08,1.122951e+01,4.290574e-01,9.491803e+00,3.944659e-01,8.452555e-01,1.381835e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230464460000e+08,3.230465070000e+08,1.163934e+01,4.368168e-01,9.688524e+00,3.985327e-01,8.323944e-01,1.401780e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230465070000e+08,3.230465680000e+08,1.077049e+01,4.201969e-01,9.000000e+00,3.841107e-01,8.356164e-01,1.445939e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230465680000e+08,3.230466290000e+08,1.026229e+01,4.101638e-01,8.688524e+00,3.774054e-01,8.466454e-01,1.440164e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230466910000e+08,3.230467520000e+08,1.124590e+01,4.293705e-01,9.672132e+00,3.981953e-01,8.600583e-01,1.324572e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230467520000e+08,3.230468130000e+08,1.032787e+01,4.114721e-01,8.754098e+00,3.788269e-01,8.476191e-01,1.431843e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230468130000e+08,3.230468740000e+08,1.136066e+01,4.315556e-01,9.737705e+00,3.995429e-01,8.571429e-01,1.329263e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230468740000e+08,3.230469350000e+08,1.052459e+01,4.153724e-01,8.967213e+00,3.834103e-01,8.520249e-01,1.401370e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230469350000e+08,3.230469960000e+08,1.109836e+01,4.265447e-01,9.688524e+00,3.985327e-01,8.729690e-01,1.279853e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230469960000e+08,3.230470570000e+08,1.098361e+01,4.243337e-01,9.344262e+00,3.913881e-01,8.507463e-01,1.376655e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230470570000e+08,3.230471180000e+08,1.201639e+01,4.438356e-01,1.003279e+01,4.055514e-01,8.349249e-01,1.371237e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230471180000e+08,3.230471790000e+08,1.045902e+01,4.140764e-01,9.098361e+00,3.862039e-01,8.699059e-01,1.331848e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230471790000e+08,3.230472400000e+08,1.042623e+01,4.134269e-01,9.377049e+00,3.920741e-01,8.993711e-01,1.192895e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230472400000e+08,3.230473010000e+08,1.080328e+01,4.208360e-01,9.442623e+00,3.934426e-01,8.740516e-01,1.292475e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230473010000e+08,3.230473620000e+08,1.060656e+01,4.169868e-01,9.081967e+00,3.858558e-01,8.562596e-01,1.379240e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230473620000e+08,3.230474230000e+08,1.152459e+01,4.346581e-01,9.852459e+00,4.018902e-01,8.549075e-01,1.328325e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230474230000e+08,3.230474840000e+08,1.049180e+01,4.147249e-01,8.737705e+00,3.784720e-01,8.328125e-01,1.474978e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230474840000e+08,3.230475450000e+08,1.096721e+01,4.240170e-01,9.524590e+00,3.951466e-01,8.684604e-01,1.306743e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230475450000e+08,3.230476060000e+08,1.088525e+01,4.224295e-01,9.196721e+00,3.882859e-01,8.448795e-01,1.404908e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230476060000e+08,3.230476670000e+08,1.106557e+01,4.259141e-01,9.491803e+00,3.944659e-01,8.577778e-01,1.344371e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230476670000e+08,3.230477280000e+08,1.078689e+01,4.205166e-01,9.163935e+00,3.875931e-01,8.495440e-01,1.393749e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230477280000e+08,3.230477890000e+08,1.095082e+01,4.236999e-01,9.360656e+00,3.917313e-01,8.547904e-01,1.363136e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230477890000e+08,3.230478500000e+08,1.149180e+01,4.340394e-01,9.918033e+00,4.032254e-01,8.630528e-01,1.298483e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230478500000e+08,3.230479110000e+08,1.052459e+01,4.153724e-01,8.885246e+00,3.816540e-01,8.442367e-01,1.431189e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230479110000e+08,3.230479720000e+08,1.078689e+01,4.205166e-01,9.524590e+00,3.951466e-01,8.829787e-01,1.253126e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230479720000e+08,3.230480330000e+08,1.013115e+01,4.075345e-01,8.836065e+00,3.805963e-01,8.721683e-01,1.343152e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230480330000e+08,3.230480940000e+08,1.088525e+01,4.224295e-01,9.262295e+00,3.896677e-01,8.509036e-01,1.382260e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230480940000e+08,3.230481550000e+08,1.093443e+01,4.233827e-01,9.327868e+00,3.910446e-01,8.530735e-01,1.370820e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230481550000e+08,3.230482160000e+08,1.108197e+01,4.262295e-01,9.459017e+00,3.937840e-01,8.535503e-01,1.359832e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230482160000e+08,3.230482770000e+08,1.160656e+01,4.362011e-01,9.754098e+00,3.998790e-01,8.403955e-01,1.376410e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230482770000e+08,3.230483380000e+08,1.119672e+01,4.284306e-01,9.377049e+00,3.920741e-01,8.374817e-01,1.411655e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230483380000e+08,3.230483990000e+08,1.077049e+01,4.201969e-01,8.983606e+00,3.837606e-01,8.340943e-01,1.451294e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230483990000e+08,3.230484600000e+08,1.083607e+01,4.214741e-01,9.229508e+00,3.889774e-01,8.517398e-01,1.382182e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230484600000e+08,3.230485210000e+08,1.032787e+01,4.114721e-01,8.754098e+00,3.788269e-01,8.476191e-01,1.431843e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230485210000e+08,3.230485820000e+08,1.122951e+01,4.290574e-01,9.409836e+00,3.927590e-01,8.379562e-01,1.407932e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230485820000e+08,3.230486430000e+08,1.119672e+01,4.284306e-01,9.295082e+00,3.903567e-01,8.301610e-01,1.436777e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230486430000e+08,3.230487040000e+08,9.672132e+00,3.981953e-01,8.426229e+00,3.716651e-01,8.711864e-01,1.379146e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230487040000e+08,3.230487650000e+08,1.116393e+01,4.278029e-01,9.590164e+00,3.965045e-01,8.590308e-01,1.333500e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230487650000e+08,3.230488260000e+08,1.121311e+01,4.287441e-01,9.262295e+00,3.896677e-01,8.260234e-01,1.449484e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230488260000e+08,3.230488870000e+08,1.111475e+01,4.268596e-01,9.557377e+00,3.958261e-01,8.598820e-01,1.333066e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230488870000e+08,3.230489480000e+08,1.127869e+01,4.299960e-01,9.704918e+00,3.988697e-01,8.604651e-01,1.321033e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230489480000e+08,3.230490090000e+08,1.070492e+01,4.189158e-01,9.245902e+00,3.893227e-01,8.637060e-01,1.342656e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230490090000e+08,3.230490700000e+08,1.116393e+01,4.278029e-01,9.590164e+00,3.965045e-01,8.590308e-01,1.333500e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230490700000e+08,3.230491310000e+08,1.145902e+01,4.334198e-01,9.934426e+00,4.035585e-01,8.669528e-01,1.284583e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230491310000e+08,3.230491920000e+08,1.060656e+01,4.169868e-01,9.196721e+00,3.882859e-01,8.670788e-01,1.334671e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230491920000e+08,3.230492530000e+08,1.104918e+01,4.255985e-01,9.278688e+00,3.900124e-01,8.397626e-01,1.412961e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230492530000e+08,3.230493140000e+08,1.186885e+01,4.411024e-01,1.011475e+01,4.072047e-01,8.522099e-01,1.318945e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230493140000e+08,3.230493750000e+08,1.132787e+01,4.309324e-01,9.508197e+00,3.948064e-01,8.393632e-01,1.396878e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230493750000e+08,3.230494360000e+08,1.078689e+01,4.205166e-01,9.196721e+00,3.882859e-01,8.525836e-01,1.382065e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230494360000e+08,3.230494970000e+08,1.139344e+01,4.321779e-01,9.540983e+00,3.954865e-01,8.374101e-01,1.399663e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230494970000e+08,3.230495580000e+08,1.011475e+01,4.072047e-01,8.508197e+00,3.734684e-01,8.411669e-01,1.471530e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230495580000e+08,3.230496190000e+08,1.086885e+01,4.221113e-01,9.311476e+00,3.907008e-01,8.567119e-01,1.360710e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230496190000e+08,3.230496800000e+08,1.145902e+01,4.334198e-01,9.918033e+00,4.032254e-01,8.655221e-01,1.290405e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230496800000e+08,3.230497410000e+08,1.121311e+01,4.287441e-01,9.426229e+00,3.931009e-01,8.406433e-01,1.399468e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230497410000e+08,3.230498020000e+08,1.162295e+01,4.365091e-01,1.008197e+01,4.065442e-01,8.674189e-01,1.273597e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230498020000e+08,3.230498630000e+08,1.100000e+01,4.246503e-01,9.540983e+00,3.954865e-01,8.673621e-01,1.309401e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230498630000e+08,3.230499240000e+08,1.078689e+01,4.205166e-01,9.278688e+00,3.900124e-01,8.601823e-01,1.351958e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230499240000e+08,3.230499850000e+08,1.162295e+01,4.365091e-01,1.008197e+01,4.065442e-01,8.674189e-01,1.273597e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230499850000e+08,3.230500460000e+08,1.078689e+01,4.205166e-01,9.393442e+00,3.924167e-01,8.708206e-01,1.307519e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230500460000e+08,3.230501070000e+08,1.070492e+01,4.189158e-01,8.983606e+00,3.837606e-01,8.392037e-01,1.437524e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230501070000e+08,3.230501680000e+08,1.136066e+01,4.315556e-01,9.737705e+00,3.995429e-01,8.571429e-01,1.329263e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230501680000e+08,3.230502290000e+08,1.047541e+01,4.144008e-01,8.918033e+00,3.823575e-01,8.513302e-01,1.407375e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230502290000e+08,3.230502900000e+08,1.093443e+01,4.233827e-01,9.491803e+00,3.944659e-01,8.680660e-01,1.310364e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230502900000e+08,3.230503510000e+08,1.137705e+01,4.318669e-01,9.721312e+00,3.992064e-01,8.544669e-01,1.338594e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230503510000e+08,3.230504120000e+08,1.062295e+01,4.173089e-01,8.918033e+00,3.823575e-01,8.395061e-01,1.441961e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230504120000e+08,3.230504730000e+08,1.114754e+01,4.274887e-01,9.442623e+00,3.934426e-01,8.470588e-01,1.380272e-02,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230505310000e+08,3.230505920000e+08,1.106557e+01,4.259141e-01,9.606558e+00,3.968432e-01,8.681481e-01,1.302231e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230505920000e+08,3.230506530000e+08,1.111475e+01,4.268596e-01,9.721312e+00,3.992064e-01,8.746313e-01,1.271722e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230506530000e+08,3.230507140000e+08,1.075410e+01,4.198770e-01,9.196721e+00,3.882859e-01,8.551829e-01,1.374002e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230507140000e+08,3.230507750000e+08,1.116393e+01,4.278029e-01,9.491803e+00,3.944659e-01,8.502203e-01,1.367473e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230507750000e+08,3.230508360000e+08,1.165574e+01,4.371243e-01,9.836065e+00,4.015557e-01,8.438818e-01,1.361234e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230508360000e+08,3.230508970000e+08,1.065574e+01,4.179524e-01,8.901639e+00,3.820059e-01,8.353846e-01,1.454527e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230508970000e+08,3.230509580000e+08,1.145902e+01,4.334198e-01,9.967213e+00,4.042239e-01,8.698140e-01,1.272790e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230509580000e+08,3.230510190000e+08,1.116393e+01,4.278029e-01,9.639344e+00,3.975199e-01,8.634361e-01,1.315859e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230510190000e+08,3.230510800000e+08,1.157377e+01,4.355846e-01,1.004918e+01,4.058826e-01,8.682719e-01,1.272813e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230510800000e+08,3.230511410000e+08,1.026229e+01,4.101638e-01,8.639344e+00,3.763357e-01,8.418530e-01,1.458349e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230511410000e+08,3.230512020000e+08,1.108197e+01,4.262295e-01,9.393442e+00,3.924167e-01,8.476331e-01,1.382216e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230512020000e+08,3.230512630000e+08,1.096721e+01,4.240170e-01,9.442623e+00,3.934426e-01,8.609865e-01,1.337561e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230512630000e+08,3.230513240000e+08,1.114754e+01,4.274887e-01,9.475410e+00,3.941251e-01,8.500000e-01,1.369306e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230513240000e+08,3.230513850000e+08,1.111475e+01,4.268596e-01,9.409836e+00,3.927590e-01,8.466077e-01,1.383974e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230513850000e+08,3.230514460000e+08,1.114754e+01,4.274887e-01,9.344262e+00,3.913881e-01,8.382353e-01,1.412116e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230514460000e+08,3.230515070000e+08,1.126229e+01,4.296834e-01,9.508197e+00,3.948064e-01,8.442504e-01,1.383473e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230515070000e+08,3.230515680000e+08,1.065574e+01,4.179524e-01,9.114754e+00,3.865517e-01,8.553846e-01,1.379531e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230515680000e+08,3.230516290000e+08,1.113115e+01,4.271742e-01,9.639344e+00,3.975199e-01,8.659794e-01,1.307389e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230516290000e+08,3.230516900000e+08,1.011475e+01,4.072047e-01,8.704918e+00,3.777613e-01,8.606159e-01,1.394340e-02,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
