#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230464200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9373800001
3.230502600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9373800002
3.230541000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,9373900003
3.230579400000e+08,1.900000e+01,1.200000e+01,1.015000e+03,9373900004
3.230617200000e+08,1.900000e+01,1.200000e+01,1.014000e+03,9373900005
3.230655000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373900006
3.230692200000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9373900007
3.230730000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9373900008
3.230740200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373900009
3.230746200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373900016
3.230779200000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9373900017
3.230806800000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9373900018
