#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.570845160646e+08,3.570851109715e+08,5.949068316221e+02,18662,18652,16841,10,10,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413200001,0,0,1
2,3.570860110218e+08,3.570875149431e+08,1.503921243668e+03,46991,46977,42744,14,14,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413200002,0,0,1
3,3.570875180140e+08,3.570883389484e+08,8.209344324470e+02,25704,25693,23252,11,11,0,5,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413200003,0,0,1
4,3.570890130093e+08,3.570904999860e+08,1.486976701438e+03,47025,46993,42918,32,32,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413200004,0,0,1
5,3.570905030126e+08,3.570919979346e+08,1.494922012746e+03,47021,46987,42712,34,34,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413200005,0,0,1
6,3.570920010577e+08,3.570934929598e+08,1.491902023673e+03,46998,46974,42752,24,24,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300006,0,0,1
7,3.570934960533e+08,3.570949929326e+08,1.496879285812e+03,46981,46951,42809,30,30,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300007,0,0,1
8,3.570949960447e+08,3.570964949837e+08,1.498939015806e+03,46988,46963,42797,25,25,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300008,0,0,1
9,3.570964980243e+08,3.570979949840e+08,1.496959675908e+03,46992,46971,42716,21,21,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300009,0,0,1
10,3.570979980159e+08,3.570992469845e+08,1.248968610942e+03,39542,39518,36010,24,24,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300010,0,0,0
11,3.570994890417e+08,3.571009889901e+08,1.499948407054e+03,47013,46993,42664,20,20,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300011,0,0,1
12,3.571009920120e+08,3.571024849979e+08,1.492985894144e+03,47003,46983,42828,20,20,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995311e+00,52413300012,0,0,1
13,3.571024880707e+08,3.571039759107e+08,1.487839999378e+03,47017,46997,42844,20,20,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990596e+00,52413300013,0,0,1
14,3.571039790342e+08,3.571054658587e+08,1.486824532330e+03,47012,46989,42977,23,23,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995294e+00,52413300014,0,0,1
15,3.571054690173e+08,3.571069529886e+08,1.483971352875e+03,47020,46996,42935,24,24,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300015,0,0,1
16,3.571069560447e+08,3.571084599626e+08,1.503917873740e+03,46992,46974,42806,18,18,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995341e+00,52413300016,0,0,1
17,3.571084630556e+08,3.571099589744e+08,1.495918737352e+03,47004,46976,42782,28,28,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300017,0,0,1
18,3.571099620288e+08,3.571109038460e+08,9.418171859980e+02,29331,29316,26495,15,15,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992568e+00,52413300018,0,0,1
19,3.571109150567e+08,3.571124149869e+08,1.499930181146e+03,46987,46968,42766,19,19,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300019,0,0,1
20,3.571124180162e+08,3.571131959667e+08,7.779504981637e+02,24303,24278,22077,25,25,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997423e+00,52413300020,0,0,0
21,3.571139220558e+08,3.571154239941e+08,1.501938304961e+03,46975,46959,42787,16,16,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988667e+00,52413300021,0,0,1
22,3.571154270356e+08,3.571169299880e+08,1.502952395380e+03,46973,46952,42891,21,21,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.922051e+00,52413300022,0,0,1
23,3.571169330183e+08,3.571184289660e+08,1.495947690248e+03,46984,46965,42926,19,19,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996653e+00,52413300023,0,0,0
24,3.571184330207e+08,3.571199249433e+08,1.491922609448e+03,46997,46971,42893,26,26,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300024,0,0,1
25,3.571199280689e+08,3.571212599531e+08,1.331884260654e+03,41672,41658,38011,14,14,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300025,0,0,1
26,3.571214330095e+08,3.571229499972e+08,1.516987645745e+03,46971,46954,42805,17,17,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300026,0,0,1
27,3.571229530123e+08,3.571235659560e+08,6.129437182546e+02,19062,19041,17326,21,21,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300027,0,0,1
28,3.571235760149e+08,3.571250799665e+08,1.503951623976e+03,46985,46947,42900,38,38,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300028,0,0,1
29,3.571250830498e+08,3.571253039899e+08,2.209400415421e+02,6833,6829,6024,4,4,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300029,0,0,3
30,3.571253140196e+08,3.571268218393e+08,1.507819756329e+03,46974,46956,42932,18,18,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300030,0,0,1
31,3.571268250223e+08,3.571271039646e+08,2.789423542023e+02,8772,8771,7842,1,1,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300031,0,0,1
32,3.571271140200e+08,3.571280969772e+08,9.829572324157e+02,30906,30892,28212,14,14,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300032,0,0,1
33,3.571286051003e+08,3.571300929816e+08,1.487881300151e+03,47005,46989,42817,16,16,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300033,0,0,1
34,3.571300960273e+08,3.571315869719e+08,1.490944599628e+03,47002,46979,42774,23,23,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995300e+00,52413300034,0,0,1
35,3.571315900413e+08,3.571321799428e+08,5.899015212655e+02,18908,18898,17138,10,10,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300035,0,0,1
36,3.571330620272e+08,3.571343039588e+08,1.241931530297e+03,39473,39453,36033,20,20,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300036,0,0,0
37,3.571343140084e+08,3.571350669994e+08,7.529909690022e+02,23976,23969,21798,7,7,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300037,0,0,1
38,3.571357980185e+08,3.571372599969e+08,1.461978410602e+03,47075,47052,42892,23,23,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300038,0,0,1
39,3.571372630486e+08,3.571387419918e+08,1.478943237722e+03,47025,47009,42795,16,16,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300039,0,0,1
40,3.571387450546e+08,3.571397039505e+08,9.588959066868e+02,30837,30820,28102,17,17,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300040,0,0,1
41,3.571397140445e+08,3.571411809844e+08,1.466939976692e+03,47060,47043,42860,17,17,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300041,0,0,1
42,3.571411840628e+08,3.571415039710e+08,3.199081463218e+02,10303,10299,9096,4,4,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300042,0,0,1
43,3.571415140827e+08,3.571429839504e+08,1.469867734432e+03,47037,47018,42950,19,19,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300043,0,0,1
44,3.571429870417e+08,3.571444429884e+08,1.455946736693e+03,47057,47038,42952,19,19,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300044,0,0,1
45,3.571444460104e+08,3.571459019974e+08,1.455987019837e+03,47096,47073,42889,23,23,0,5,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300045,0,0,1
46,3.571459051218e+08,3.571470979718e+08,1.192849982262e+03,38425,38408,34801,17,17,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994129e+00,52413300046,0,0,1
47,3.571473690859e+08,3.571487039784e+08,1.334892518282e+03,43175,43159,39193,16,16,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300047,0,0,1
48,3.571487140220e+08,3.571501819745e+08,1.467952545881e+03,47043,47025,42721,18,18,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300048,0,0,1
49,3.571501850642e+08,3.571516429999e+08,1.457935719311e+03,47069,47048,42789,21,21,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300049,0,0,1
50,3.571516460223e+08,3.571531129832e+08,1.466960929632e+03,47045,47017,42644,28,28,0,4,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.985636e+00,52413300050,0,0,1
51,3.571531160376e+08,3.571545709885e+08,1.454950883210e+03,47088,47069,42773,19,19,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.975913e+00,52413300051,0,0,1
52,3.571545740327e+08,3.571559029891e+08,1.328956353784e+03,42844,42825,39003,19,19,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994730e+00,52413300052,0,0,1
53,3.571559140540e+08,3.571573719988e+08,1.457944820523e+03,47079,47055,42821,24,24,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300053,0,0,0
54,3.571573750136e+08,3.571588409859e+08,1.465972308934e+03,47059,47029,42626,30,30,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300054,0,0,1
55,3.571588440396e+08,3.571603049926e+08,1.460952905178e+03,47050,47024,42704,26,26,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990412e+00,52413300055,0,0,1
56,3.571603080557e+08,3.571617849823e+08,1.476926557660e+03,47035,47016,42534,19,19,0,2,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300056,0,0,1
57,3.571617880155e+08,3.571632609905e+08,1.472975016057e+03,47035,47005,42641,30,30,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300057,0,0,0
58,3.571632640696e+08,3.571647309783e+08,1.466908729434e+03,47055,47035,42805,20,20,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300058,0,0,1
59,3.571647340664e+08,3.571649029445e+08,1.688780856133e+02,5457,5455,4730,2,2,0,1,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300059,0,0,1
60,3.571649140188e+08,3.571663809860e+08,1.466967230201e+03,47048,47030,42748,18,18,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300060,0,0,1
61,3.571663840263e+08,3.571678589867e+08,1.474960321128e+03,47039,47009,42719,30,30,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300061,0,0,0
62,3.571678620302e+08,3.571689029905e+08,1.040960256100e+03,33162,33148,30205,14,14,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300062,0,0,0
63,3.571693440097e+08,3.571708309932e+08,1.486983470440e+03,47006,46987,42815,19,19,0,3,e,L,2018,4,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300063,0,0,1
1,3.571708340197e+08,3.571723169993e+08,1.482979609907e+03,47015,46998,42847,17,17,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300001,0,0,1
2,3.571723200222e+08,3.571737969498e+08,1.476927616000e+03,47037,47008,42661,29,29,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300002,0,0,1
3,3.571738000820e+08,3.571752769950e+08,1.476913037896e+03,47040,47021,42751,19,19,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300003,0,0,1
4,3.571752800601e+08,3.571763340000e+08,1.053939879000e+03,33326,33306,30298,20,20,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300004,0,0,1
5,3.571767720172e+08,3.571782629575e+08,1.490940244794e+03,47029,47014,42660,15,15,0,4,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413300005,0,0,0
6,3.571782660519e+08,3.571797359895e+08,1.469937544703e+03,47056,47037,42836,19,19,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400006,0,0,1
7,3.571797390275e+08,3.571812269492e+08,1.487921677589e+03,47020,47008,42784,12,12,0,5,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400007,0,0,1
8,3.571812300360e+08,3.571827118909e+08,1.481854919553e+03,47035,47000,42748,35,35,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400008,0,0,1
9,3.571827150482e+08,3.571841999733e+08,1.484925099909e+03,47032,47009,42684,23,23,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400009,0,0,1
10,3.571842030197e+08,3.571856859649e+08,1.482945152402e+03,47009,46998,42659,11,11,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400010,0,0,1
11,3.571856900601e+08,3.571871789828e+08,1.488922715306e+03,46994,46970,42803,24,24,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400011,0,0,1
12,3.571871821072e+08,3.571886719460e+08,1.489838742614e+03,47011,46993,42671,18,18,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.976511e+00,52413400012,0,0,1
13,3.571886750109e+08,3.571901739592e+08,1.498948335171e+03,47003,46988,42785,15,15,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400013,0,0,1
14,3.571901770189e+08,3.571916829653e+08,1.505946373999e+03,46989,46969,42735,20,20,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995347e+00,52413400014,0,0,1
15,3.571916861157e+08,3.571931729740e+08,1.486858376801e+03,47022,47002,42732,20,20,0,4,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400015,0,0,1
16,3.571931760177e+08,3.571946709786e+08,1.494960939825e+03,47007,46983,42717,24,24,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400016,0,0,1
17,3.571946740125e+08,3.571961719980e+08,1.497985483646e+03,46999,46964,42699,35,35,0,5,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400017,0,0,0
18,3.571961750711e+08,3.571976719792e+08,1.496908086598e+03,46982,46952,42840,30,30,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995325e+00,52413400018,0,0,1
19,3.571976750338e+08,3.571991838625e+08,1.508828618884e+03,46983,46953,42807,30,30,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400019,0,0,1
20,3.571991870684e+08,3.572007149768e+08,1.527908389390e+03,46948,46923,42765,25,25,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.977066e+00,52413400020,0,0,1
21,3.572007180098e+08,3.572022499123e+08,1.531902583361e+03,46925,46898,42736,27,27,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979739e+00,52413400021,0,0,1
22,3.572022530362e+08,3.572037719923e+08,1.518956087649e+03,46954,46929,42707,25,25,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988817e+00,52413400022,0,0,1
23,3.572037750378e+08,3.572045029601e+08,7.279222960472e+02,22543,22530,20559,13,13,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400023,0,0,1
24,3.572045140194e+08,3.572060309713e+08,1.516951864123e+03,46975,46949,42858,26,26,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400024,0,0,1
25,3.572060340232e+08,3.572068849934e+08,8.509701749682e+02,26051,26033,23720,18,18,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400025,0,0,0
26,3.572075700083e+08,3.572085429784e+08,9.729701125622e+02,30231,30209,27546,22,22,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400026,0,0,1
27,3.572090890207e+08,3.572105889756e+08,1.499954889178e+03,46982,46963,42828,19,19,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400027,0,0,1
28,3.572105920268e+08,3.572117029992e+08,1.110972403109e+03,34164,34148,31143,16,16,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400028,0,0,1
29,3.572117130107e+08,3.572132359847e+08,1.522973996341e+03,46925,46908,42895,17,17,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400029,0,0,1
30,3.572132390126e+08,3.572140519888e+08,8.129762438536e+02,25322,25287,23072,35,35,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400030,0,0,0
31,3.572147520123e+08,3.572155629326e+08,8.109203228354e+02,25236,25229,22971,7,7,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400031,0,0,1
32,3.572162670088e+08,3.572177857783e+08,1.518769562185e+03,46959,46945,42802,14,14,0,3,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400032,0,0,1
33,3.572177890438e+08,3.572189029929e+08,1.113949113667e+03,34805,34795,31702,10,10,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400033,0,0,1
34,3.572189130151e+08,3.572204249818e+08,1.511966682494e+03,46976,46966,42827,10,10,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400034,0,0,1
35,3.572204280152e+08,3.572211329848e+08,7.049696869850e+02,22100,22080,20087,20,20,0,1,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400035,0,0,0
36,3.572219320141e+08,3.572234229481e+08,1.490934000134e+03,47019,47003,42729,16,16,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400036,0,0,1
37,3.572234260406e+08,3.572249089659e+08,1.482925341010e+03,47002,46981,42726,21,21,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400037,0,0,1
38,3.572249130441e+08,3.572261029938e+08,1.189949734271e+03,37162,37149,33662,13,13,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400038,0,0,1
39,3.572261130475e+08,3.572276059501e+08,1.492902677536e+03,47010,46996,42738,14,14,0,2,e,L,2018,4,27,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52413400039,0,0,1
