#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570845160000e+08,3.570845770000e+08,3.203279e+01,7.246569e-01,2.880328e+01,6.871571e-01,8.991812e-01,6.811333e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570845770000e+08,3.570846380000e+08,3.172131e+01,7.211252e-01,2.901639e+01,6.896946e-01,9.147287e-01,6.349026e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570846380000e+08,3.570846990000e+08,3.154098e+01,7.190726e-01,2.844262e+01,6.828415e-01,9.017671e-01,6.785363e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570846990000e+08,3.570847600000e+08,3.119672e+01,7.151375e-01,2.778688e+01,6.749242e-01,8.906989e-01,7.152508e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570847600000e+08,3.570848210000e+08,3.103279e+01,7.132561e-01,2.849180e+01,6.834316e-01,9.181194e-01,6.301804e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570848210000e+08,3.570848820000e+08,3.163935e+01,7.201929e-01,2.813115e+01,6.790923e-01,8.891191e-01,7.147096e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570848820000e+08,3.570849430000e+08,3.059016e+01,7.081512e-01,2.755738e+01,6.721311e-01,9.008574e-01,6.918346e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570849430000e+08,3.570850040000e+08,3.073771e+01,7.098569e-01,2.772131e+01,6.741273e-01,9.018667e-01,6.870349e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570850040000e+08,3.570850650000e+08,3.180328e+01,7.220562e-01,2.868852e+01,6.857869e-01,9.020619e-01,6.748281e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570860110000e+08,3.570860720000e+08,3.014754e+01,7.030092e-01,2.744262e+01,6.707303e-01,9.102773e-01,6.664187e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570860720000e+08,3.570861330000e+08,3.237705e+01,7.285405e-01,2.970492e+01,6.978294e-01,9.174684e-01,6.191875e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570861330000e+08,3.570861940000e+08,3.070492e+01,7.094782e-01,2.777049e+01,6.747251e-01,9.044314e-01,6.793233e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570861940000e+08,3.570862550000e+08,3.101639e+01,7.130677e-01,2.829508e+01,6.810681e-01,9.122621e-01,6.504184e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570862550000e+08,3.570863160000e+08,3.114754e+01,7.145736e-01,2.836065e+01,6.818569e-01,9.105263e-01,6.548127e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570863160000e+08,3.570863770000e+08,3.119672e+01,7.151375e-01,2.786885e+01,6.759189e-01,8.933263e-01,7.076431e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570863770000e+08,3.570864380000e+08,3.216393e+01,7.261388e-01,2.903279e+01,6.898894e-01,9.026504e-01,6.692332e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570864380000e+08,3.570864990000e+08,3.159016e+01,7.196329e-01,2.913115e+01,6.910570e-01,9.221588e-01,6.103330e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570864990000e+08,3.570865600000e+08,3.127869e+01,7.160764e-01,2.867213e+01,6.855910e-01,9.166667e-01,6.327408e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570865600000e+08,3.570866210000e+08,3.085246e+01,7.111807e-01,2.795082e+01,6.769122e-01,9.059511e-01,6.728517e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570866210000e+08,3.570866820000e+08,3.109836e+01,7.140092e-01,2.809836e+01,6.786965e-01,9.035319e-01,6.778443e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570866820000e+08,3.570867430000e+08,3.081967e+01,7.108027e-01,2.803279e+01,6.779040e-01,9.095744e-01,6.614329e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570867430000e+08,3.570868040000e+08,3.100000e+01,7.128792e-01,2.844262e+01,6.828415e-01,9.175040e-01,6.326664e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570868040000e+08,3.570868650000e+08,3.152459e+01,7.188857e-01,2.834426e+01,6.816598e-01,8.991160e-01,6.867986e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570868650000e+08,3.570869260000e+08,3.208197e+01,7.252130e-01,2.927869e+01,6.928048e-01,9.126214e-01,6.383406e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570869260000e+08,3.570869870000e+08,3.134426e+01,7.168266e-01,2.896721e+01,6.891098e-01,9.241632e-01,6.054392e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570869870000e+08,3.570870480000e+08,3.108197e+01,7.138211e-01,2.847541e+01,6.832350e-01,9.161392e-01,6.365624e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570870480000e+08,3.570871090000e+08,2.996721e+01,7.009035e-01,2.727869e+01,6.687239e-01,9.102845e-01,6.683967e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570871090000e+08,3.570871700000e+08,3.152459e+01,7.188857e-01,2.873771e+01,6.863745e-01,9.115965e-01,6.473609e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570871700000e+08,3.570872310000e+08,3.100000e+01,7.128792e-01,2.850820e+01,6.836282e-01,9.196193e-01,6.252220e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570872310000e+08,3.570872920000e+08,3.180328e+01,7.220562e-01,2.891803e+01,6.885246e-01,9.092783e-01,6.520833e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570872920000e+08,3.570873530000e+08,3.263934e+01,7.314857e-01,2.952459e+01,6.957080e-01,9.045706e-01,6.584560e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570873530000e+08,3.570874140000e+08,3.001639e+01,7.014784e-01,2.718033e+01,6.675172e-01,9.055161e-01,6.835698e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570874140000e+08,3.570874750000e+08,3.119672e+01,7.151375e-01,2.822951e+01,6.802785e-01,9.048870e-01,6.725084e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570875180000e+08,3.570875790000e+08,3.106557e+01,7.136328e-01,2.806557e+01,6.783003e-01,9.034301e-01,6.785214e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570875790000e+08,3.570876400000e+08,3.154098e+01,7.190726e-01,2.860656e+01,6.848065e-01,9.069647e-01,6.622418e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570876400000e+08,3.570877010000e+08,3.183607e+01,7.224284e-01,2.863935e+01,6.851988e-01,8.995880e-01,6.820087e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570877010000e+08,3.570877620000e+08,3.067213e+01,7.090993e-01,2.803279e+01,6.779040e-01,9.139498e-01,6.483362e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570877620000e+08,3.570878230000e+08,3.103279e+01,7.132561e-01,2.783607e+01,6.755213e-01,8.969889e-01,6.986508e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570878230000e+08,3.570878840000e+08,3.078688e+01,7.104245e-01,2.791803e+01,6.765151e-01,9.068158e-01,6.707844e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570878840000e+08,3.570879450000e+08,3.081967e+01,7.108027e-01,2.811475e+01,6.788944e-01,9.122341e-01,6.525852e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570879450000e+08,3.570880060000e+08,3.177049e+01,7.216839e-01,2.918033e+01,6.916401e-01,9.184726e-01,6.215956e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570880060000e+08,3.570880670000e+08,3.098361e+01,7.126907e-01,2.786885e+01,6.759189e-01,8.994709e-01,6.916852e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570880670000e+08,3.570881280000e+08,3.175410e+01,7.214978e-01,2.885246e+01,6.877435e-01,9.086216e-01,6.547092e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570881280000e+08,3.570881890000e+08,3.106557e+01,7.136328e-01,2.806557e+01,6.783003e-01,9.034301e-01,6.785214e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570881890000e+08,3.570882500000e+08,3.242623e+01,7.290937e-01,2.942623e+01,6.945482e-01,9.074823e-01,6.515058e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570882500000e+08,3.570883110000e+08,3.073771e+01,7.098569e-01,2.744262e+01,6.707303e-01,8.928000e-01,7.144534e-03,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570890130000e+08,3.570890740000e+08,3.201639e+01,7.244715e-01,2.922951e+01,6.922227e-01,9.129544e-01,6.378913e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570890740000e+08,3.570891350000e+08,3.121312e+01,7.153254e-01,2.809836e+01,6.786965e-01,9.002101e-01,6.868815e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570891350000e+08,3.570891960000e+08,3.162295e+01,7.200063e-01,2.880328e+01,6.871571e-01,9.108346e-01,6.488612e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570891960000e+08,3.570892570000e+08,3.116393e+01,7.147616e-01,2.875410e+01,6.865702e-01,9.226723e-01,6.126329e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570892570000e+08,3.570893180000e+08,3.014754e+01,7.030092e-01,2.742623e+01,6.705298e-01,9.097335e-01,6.682354e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570893180000e+08,3.570893790000e+08,3.136065e+01,7.170140e-01,2.845902e+01,6.830382e-01,9.074752e-01,6.625048e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570893790000e+08,3.570894400000e+08,3.052459e+01,7.073918e-01,2.808197e+01,6.784984e-01,9.199785e-01,6.287852e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570894400000e+08,3.570895010000e+08,3.124590e+01,7.157010e-01,2.854098e+01,6.840212e-01,9.134313e-01,6.441054e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570895010000e+08,3.570895620000e+08,3.259016e+01,7.309343e-01,2.995082e+01,7.007118e-01,9.190141e-01,6.118678e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570895620000e+08,3.570896230000e+08,3.206557e+01,7.250277e-01,2.934426e+01,6.935802e-01,9.151329e-01,6.301258e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570896230000e+08,3.570896840000e+08,3.224590e+01,7.270635e-01,2.973771e+01,6.982144e-01,9.222166e-01,6.038899e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570896840000e+08,3.570897450000e+08,3.221312e+01,7.266937e-01,2.942623e+01,6.945482e-01,9.134860e-01,6.341804e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570897450000e+08,3.570898060000e+08,3.134426e+01,7.168266e-01,2.852459e+01,6.838247e-01,9.100419e-01,6.543452e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570898060000e+08,3.570898670000e+08,3.039344e+01,7.058705e-01,2.757377e+01,6.723310e-01,9.072276e-01,6.737714e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570898670000e+08,3.570899280000e+08,3.316393e+01,7.373405e-01,3.037705e+01,7.056801e-01,9.159664e-01,6.168340e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570899280000e+08,3.570899890000e+08,3.159016e+01,7.196329e-01,2.883607e+01,6.875481e-01,9.128178e-01,6.426360e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570899890000e+08,3.570900500000e+08,3.219672e+01,7.265089e-01,2.919672e+01,6.918344e-01,9.068228e-01,6.559116e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570900500000e+08,3.570901110000e+08,3.216393e+01,7.261388e-01,2.942623e+01,6.945482e-01,9.148828e-01,6.300020e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570901110000e+08,3.570901720000e+08,3.132787e+01,7.166391e-01,2.880328e+01,6.871571e-01,9.194139e-01,6.226661e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570901720000e+08,3.570902330000e+08,3.277049e+01,7.329537e-01,2.954098e+01,6.959012e-01,9.014508e-01,6.666398e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570902330000e+08,3.570902940000e+08,3.065574e+01,7.089097e-01,2.809836e+01,6.786965e-01,9.165775e-01,6.394482e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570902940000e+08,3.570903550000e+08,3.091803e+01,7.119361e-01,2.824590e+01,6.804760e-01,9.135737e-01,6.470293e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570903550000e+08,3.570904160000e+08,3.157377e+01,7.194461e-01,2.878688e+01,6.869616e-01,9.117342e-01,6.464014e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570904160000e+08,3.570904770000e+08,3.119672e+01,7.151375e-01,2.860656e+01,6.848065e-01,9.169732e-01,6.325111e-03,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570905030000e+08,3.570905640000e+08,3.139344e+01,7.173887e-01,2.857377e+01,6.844140e-01,9.101828e-01,6.533708e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570905640000e+08,3.570906250000e+08,3.237705e+01,7.285405e-01,2.945902e+01,6.949350e-01,9.098734e-01,6.443671e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570906250000e+08,3.570906860000e+08,2.939344e+01,6.941612e-01,2.675410e+01,6.622626e-01,9.102064e-01,6.751535e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570906860000e+08,3.570907470000e+08,3.132787e+01,7.166391e-01,2.814754e+01,6.792902e-01,8.984824e-01,6.908679e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570907470000e+08,3.570908080000e+08,3.206557e+01,7.250277e-01,2.924590e+01,6.924168e-01,9.120654e-01,6.403367e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570908080000e+08,3.570908690000e+08,3.103279e+01,7.132561e-01,2.857377e+01,6.844140e-01,9.207607e-01,6.208239e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570908690000e+08,3.570909300000e+08,3.100000e+01,7.128792e-01,2.801639e+01,6.777058e-01,9.037547e-01,6.782181e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570909300000e+08,3.570909910000e+08,3.098361e+01,7.126907e-01,2.819672e+01,6.798833e-01,9.100529e-01,6.581062e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570909910000e+08,3.570910520000e+08,3.118033e+01,7.149495e-01,2.850820e+01,6.836282e-01,9.143007e-01,6.418415e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570910520000e+08,3.570911130000e+08,3.267213e+01,7.318529e-01,2.965574e+01,6.972515e-01,9.076769e-01,6.484362e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570911130000e+08,3.570911740000e+08,3.190164e+01,7.231720e-01,2.896721e+01,6.891098e-01,9.080164e-01,6.551346e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570911740000e+08,3.570912350000e+08,3.319672e+01,7.377049e-01,3.022951e+01,7.039643e-01,9.106173e-01,6.339897e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570912350000e+08,3.570912960000e+08,3.163935e+01,7.201929e-01,2.859016e+01,6.846102e-01,9.036269e-01,6.717285e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570912960000e+08,3.570913570000e+08,2.991803e+01,7.003282e-01,2.703279e+01,6.657029e-01,9.035617e-01,6.909909e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570913570000e+08,3.570914180000e+08,3.239344e+01,7.287250e-01,2.940984e+01,6.943547e-01,9.078947e-01,6.505288e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570914180000e+08,3.570914790000e+08,3.160656e+01,7.198196e-01,2.877049e+01,6.867659e-01,9.102697e-01,6.508801e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570914790000e+08,3.570915400000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570915400000e+08,3.570916010000e+08,3.129508e+01,7.162640e-01,2.852459e+01,6.838247e-01,9.114720e-01,6.501433e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570916010000e+08,3.570916620000e+08,3.142623e+01,7.177632e-01,2.875410e+01,6.865702e-01,9.149713e-01,6.370529e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570916620000e+08,3.570917230000e+08,3.057377e+01,7.079614e-01,2.806557e+01,6.783003e-01,9.179625e-01,6.354469e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570917230000e+08,3.570917840000e+08,3.104918e+01,7.134445e-01,2.862295e+01,6.850027e-01,9.218585e-01,6.167129e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570917840000e+08,3.570918450000e+08,3.152459e+01,7.188857e-01,2.839344e+01,6.822509e-01,9.006760e-01,6.820587e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570918450000e+08,3.570919060000e+08,3.249180e+01,7.298304e-01,2.952459e+01,6.957080e-01,9.086781e-01,6.470542e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570919060000e+08,3.570919670000e+08,3.104918e+01,7.134445e-01,2.806557e+01,6.783003e-01,9.039071e-01,6.772011e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570920010000e+08,3.570920620000e+08,3.178688e+01,7.218701e-01,2.927869e+01,6.928048e-01,9.210933e-01,6.122373e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570920620000e+08,3.570921230000e+08,3.068852e+01,7.092888e-01,2.765574e+01,6.733296e-01,9.011752e-01,6.897388e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570921230000e+08,3.570921840000e+08,3.101639e+01,7.130677e-01,2.822951e+01,6.802785e-01,9.101480e-01,6.574450e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570921840000e+08,3.570922450000e+08,3.191803e+01,7.233578e-01,2.880328e+01,6.871571e-01,9.024140e-01,6.725333e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570922450000e+08,3.570923060000e+08,3.118033e+01,7.149495e-01,2.832787e+01,6.814626e-01,9.085174e-01,6.610445e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570923060000e+08,3.570923670000e+08,3.014754e+01,7.030092e-01,2.747541e+01,6.711308e-01,9.113649e-01,6.627630e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570923670000e+08,3.570924280000e+08,3.163935e+01,7.201929e-01,2.911475e+01,6.908625e-01,9.202073e-01,6.168021e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570924280000e+08,3.570924890000e+08,3.227869e+01,7.274331e-01,2.942623e+01,6.945482e-01,9.116303e-01,6.396439e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570924890000e+08,3.570925500000e+08,3.068852e+01,7.092888e-01,2.763935e+01,6.731300e-01,9.006410e-01,6.913954e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570925500000e+08,3.570926110000e+08,3.108197e+01,7.138211e-01,2.834426e+01,6.816598e-01,9.119198e-01,6.508759e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570926110000e+08,3.570926720000e+08,3.162295e+01,7.200063e-01,2.849180e+01,6.834316e-01,9.009849e-01,6.800538e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570926720000e+08,3.570927330000e+08,3.116393e+01,7.147616e-01,2.834426e+01,6.816598e-01,9.095213e-01,6.579435e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570927330000e+08,3.570927940000e+08,3.186885e+01,7.228003e-01,2.870492e+01,6.859828e-01,9.007202e-01,6.782305e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570927940000e+08,3.570928550000e+08,3.209836e+01,7.253982e-01,2.942623e+01,6.945482e-01,9.167518e-01,6.243196e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570928550000e+08,3.570929160000e+08,3.134426e+01,7.168266e-01,2.818033e+01,6.796857e-01,8.990586e-01,6.889453e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570929160000e+08,3.570929770000e+08,3.227869e+01,7.274331e-01,2.962295e+01,6.968660e-01,9.177247e-01,6.192529e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570929770000e+08,3.570930380000e+08,3.113115e+01,7.143856e-01,2.834426e+01,6.816598e-01,9.104792e-01,6.551406e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570930380000e+08,3.570930990000e+08,3.042623e+01,7.062511e-01,2.762295e+01,6.729304e-01,9.078664e-01,6.713223e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570930990000e+08,3.570931600000e+08,3.191803e+01,7.233578e-01,2.911475e+01,6.908625e-01,9.121726e-01,6.414616e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570931600000e+08,3.570932210000e+08,3.211475e+01,7.255835e-01,2.931148e+01,6.931926e-01,9.127105e-01,6.377202e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570932210000e+08,3.570932820000e+08,3.149180e+01,7.185117e-01,2.909836e+01,6.906680e-01,9.239979e-01,6.046228e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570932820000e+08,3.570933430000e+08,3.154098e+01,7.190726e-01,2.883607e+01,6.875481e-01,9.142411e-01,6.383625e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570933430000e+08,3.570934040000e+08,3.191803e+01,7.233578e-01,2.886885e+01,6.879389e-01,9.044684e-01,6.661733e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570934040000e+08,3.570934650000e+08,3.159016e+01,7.196329e-01,2.880328e+01,6.871571e-01,9.117799e-01,6.460823e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570934960000e+08,3.570935570000e+08,3.057377e+01,7.079614e-01,2.796721e+01,6.771107e-01,9.147453e-01,6.466507e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570935570000e+08,3.570936180000e+08,3.073771e+01,7.098569e-01,2.765574e+01,6.733296e-01,8.997333e-01,6.936408e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570936180000e+08,3.570936790000e+08,3.118033e+01,7.149495e-01,2.878688e+01,6.869616e-01,9.232387e-01,6.104118e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570936790000e+08,3.570937400000e+08,3.136065e+01,7.170140e-01,2.877049e+01,6.867659e-01,9.174072e-01,6.293535e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570937400000e+08,3.570938010000e+08,3.203279e+01,7.246569e-01,2.909836e+01,6.906680e-01,9.083930e-01,6.525877e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570938010000e+08,3.570938620000e+08,3.208197e+01,7.252130e-01,2.901639e+01,6.896946e-01,9.044456e-01,6.645401e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570938620000e+08,3.570939230000e+08,3.181967e+01,7.222423e-01,2.909836e+01,6.906680e-01,9.144771e-01,6.347680e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570939230000e+08,3.570939840000e+08,3.180328e+01,7.220562e-01,2.901639e+01,6.896946e-01,9.123712e-01,6.419607e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570939840000e+08,3.570940450000e+08,3.142623e+01,7.177632e-01,2.837705e+01,6.820539e-01,9.029734e-01,6.760390e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570940450000e+08,3.570941060000e+08,3.132787e+01,7.166391e-01,2.875410e+01,6.865702e-01,9.178441e-01,6.281648e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570941060000e+08,3.570941670000e+08,3.250820e+01,7.300146e-01,2.977049e+01,6.985992e-01,9.157842e-01,6.236373e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570941670000e+08,3.570942280000e+08,3.013115e+01,7.028181e-01,2.762295e+01,6.729304e-01,9.167573e-01,6.443582e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570942280000e+08,3.570942890000e+08,3.224590e+01,7.270635e-01,2.962295e+01,6.968660e-01,9.186578e-01,6.163573e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570942890000e+08,3.570943500000e+08,3.078688e+01,7.104245e-01,2.816393e+01,6.794879e-01,9.148030e-01,6.442111e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570943500000e+08,3.570944110000e+08,3.155738e+01,7.192594e-01,2.855738e+01,6.842176e-01,9.049351e-01,6.685033e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570944110000e+08,3.570944720000e+08,3.026229e+01,7.043459e-01,2.760656e+01,6.727306e-01,9.122427e-01,6.585382e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570944720000e+08,3.570945330000e+08,3.157377e+01,7.194461e-01,2.877049e+01,6.867659e-01,9.112149e-01,6.481152e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570945330000e+08,3.570945940000e+08,3.208197e+01,7.252130e-01,2.940984e+01,6.943547e-01,9.167092e-01,6.246242e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570945940000e+08,3.570946550000e+08,3.096721e+01,7.125021e-01,2.785246e+01,6.757202e-01,8.994177e-01,6.920309e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570946550000e+08,3.570947160000e+08,3.185246e+01,7.226143e-01,2.890164e+01,6.883294e-01,9.073598e-01,6.577383e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570947160000e+08,3.570947770000e+08,3.075410e+01,7.100462e-01,2.806557e+01,6.783003e-01,9.125800e-01,6.521156e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570947770000e+08,3.570948380000e+08,3.183607e+01,7.224284e-01,2.896721e+01,6.891098e-01,9.098867e-01,6.497757e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570948380000e+08,3.570948990000e+08,3.068852e+01,7.092888e-01,2.814754e+01,6.792902e-01,9.172009e-01,6.369308e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570948990000e+08,3.570949600000e+08,3.170492e+01,7.209388e-01,2.890164e+01,6.883294e-01,9.115822e-01,6.455642e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570949960000e+08,3.570950570000e+08,3.098361e+01,7.126907e-01,2.813115e+01,6.790923e-01,9.079365e-01,6.650290e-03,2.300000e+01,1.800000e+01,1.002000e+03,52413300008
