#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570876000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,52413200001
3.570888000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,52413200002
3.570900000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,52413200003
3.570924000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,52413200004
3.570936000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413200005
3.570948000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413300006
3.570960000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413300007
3.570984000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413300008
3.570996000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413300009
3.571008000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413300010
3.571020000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,52413300011
3.571044000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,52413300012
3.571056000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,52413300013
3.571068000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,52413300014
3.571080000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,52413300015
3.571104000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,52413300016
3.571116000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,52413300017
3.571128000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,52413300018
3.571140000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,52413300019
3.571152000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,52413300020
3.571164000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,52413300021
3.571188000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,52413300022
3.571200000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,52413300023
3.571212000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,52413300024
3.571224000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,52413300025
3.571248000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,52413300026
3.571260000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,52413300027
3.571260000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,52413300028
3.571284000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,52413300029
3.571284000000e+08,2.300000e+01,2.000000e+01,1.002000e+03,52413300030
3.571296000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,52413300031
3.571296000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,52413300032
3.571320000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,52413300033
3.571332000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,52413300034
3.571344000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,52413300035
3.571356000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,52413300036
3.571368000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,52413300037
3.571392000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,52413300038
3.571404000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,52413300039
3.571416000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,52413300040
3.571428000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,52413300041
3.571440000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,52413300042
3.571440000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,52413300043
3.571464000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,52413300044
3.571476000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,52413300045
3.571488000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,52413300046
3.571500000000e+08,2.400000e+01,2.600000e+01,9.980000e+02,52413300047
3.571512000000e+08,2.400000e+01,2.600000e+01,9.990000e+02,52413300048
3.571536000000e+08,2.400000e+01,2.600000e+01,9.980000e+02,52413300049
3.571548000000e+08,2.400000e+01,2.600000e+01,9.980000e+02,52413300050
3.571560000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,52413300051
3.571572000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,52413300052
3.571584000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,52413300053
3.571608000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,52413300054
3.571620000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,52413300055
3.571632000000e+08,2.400000e+01,2.300000e+01,9.990000e+02,52413300056
3.571644000000e+08,2.400000e+01,2.200000e+01,9.990000e+02,52413300057
3.571668000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,52413300058
3.571680000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,52413300059
3.571680000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,52413300060
3.571692000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,52413300061
3.571704000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,52413300062
3.571728000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,52413300063
3.571740000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,52413300001
3.571752000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,52413300002
3.571764000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,52413300003
3.571788000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,52413300004
3.571800000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,52413300005
3.571812000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,52413400006
3.571824000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,52413400007
3.571848000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,52413400008
3.571860000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52413400009
3.571872000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,52413400010
3.571884000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413400011
3.571896000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413400012
3.571920000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413400013
3.571932000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,52413400014
3.571944000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,52413400015
3.571956000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,52413400016
3.571980000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,52413400017
3.571992000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,52413400018
3.572004000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,52413400019
3.572016000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,52413400020
3.572040000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,52413400021
3.572052000000e+08,2.300000e+01,1.700000e+01,1.004000e+03,52413400022
3.572064000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,52413400023
3.572076000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,52413400024
3.572088000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,52413400025
3.572100000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,52413400026
3.572124000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,52413400027
3.572136000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,52413400028
3.572148000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,52413400029
3.572160000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,52413400030
3.572172000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,52413400031
3.572196000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,52413400032
3.572208000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,52413400033
3.572220000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,52413400034
3.572232000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,52413400035
3.572244000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,52413400036
3.572268000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,52413400037
3.572280000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,52413400038
3.572292000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,52413400039
3.572304000000e+08,2.300000e+01,2.200000e+01,1.003000e+03,52413400040
3.572316000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,52413400041
3.572340000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,52413400042
3.572352000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,52413400043
