#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265884000000e+08,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265896000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265896000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265908000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265920000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265932000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265944000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265956000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265968000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27378000009
3.265980000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27378000010
3.265992000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000011
3.266004000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000012
3.266016000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000013
3.266028000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000014
3.266040000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000015
3.266040000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000016
3.266052000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000017
3.266064000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000018
3.266076000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000019
3.266088000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,27378000020
3.266100000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,27378000021
3.266112000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,27378000022
3.266124000000e+08,1.800000e+01,1.200000e+01,9.980000e+02,27378000023
3.266136000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27378000024
3.266148000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27378000025
3.266160000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,27378000026
3.266172000000e+08,1.800000e+01,1.300000e+01,9.990000e+02,27378000027
3.266172000000e+08,1.800000e+01,1.300000e+01,9.990000e+02,27378000028
3.266184000000e+08,1.800000e+01,1.300000e+01,1.000000e+03,27378000029
3.266196000000e+08,1.800000e+01,1.400000e+01,1.000000e+03,27378000030
3.266208000000e+08,1.800000e+01,1.400000e+01,1.000000e+03,27378000031
3.266220000000e+08,1.800000e+01,1.500000e+01,1.000000e+03,27378000032
3.266232000000e+08,1.800000e+01,1.400000e+01,1.000000e+03,27378000033
3.266244000000e+08,1.800000e+01,1.500000e+01,1.000000e+03,27378000034
3.266256000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,27378000035
3.266268000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,27378000036
3.266280000000e+08,1.800000e+01,1.800000e+01,1.000000e+03,27378000037
3.266292000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,27378000038
3.266304000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,27378000039
3.266316000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,27378000040
3.266328000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,27378000041
3.266340000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,27378000042
3.266340000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,27378000043
3.266352000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,27378000044
3.266364000000e+08,1.900000e+01,2.000000e+01,1.000000e+03,27378000045
3.266376000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,27378000046
3.266388000000e+08,2.000000e+01,2.300000e+01,9.990000e+02,27378000047
3.266400000000e+08,2.000000e+01,2.300000e+01,1.000000e+03,27378000048
3.266412000000e+08,2.000000e+01,2.400000e+01,9.990000e+02,27378000049
3.266412000000e+08,2.000000e+01,2.400000e+01,9.990000e+02,27378000051
3.266424000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,27378000052
3.266436000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,27378000053
3.266436000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,27378000054
3.266448000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,27378000055
3.266460000000e+08,2.100000e+01,2.500000e+01,9.980000e+02,27378000056
3.266472000000e+08,2.100000e+01,2.500000e+01,9.980000e+02,27378000057
3.266472000000e+08,2.100000e+01,2.500000e+01,9.980000e+02,27378000058
3.266484000000e+08,2.100000e+01,2.400000e+01,9.980000e+02,27378000059
3.266496000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,27378000060
3.266496000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,27378000061
3.266508000000e+08,2.000000e+01,2.200000e+01,9.980000e+02,27378000062
3.266520000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,27378000063
3.266532000000e+08,2.000000e+01,2.200000e+01,9.980000e+02,27378000064
3.266532000000e+08,2.000000e+01,2.200000e+01,9.980000e+02,27378000065
3.266544000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,27378000066
3.266556000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,27378000067
3.266556000000e+08,2.000000e+01,2.200000e+01,9.970000e+02,27378000068
3.266568000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,27378000069
3.266580000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,27378000070
3.266592000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,27378000071
3.266592000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,27378000072
3.266604000000e+08,2.000000e+01,2.100000e+01,9.970000e+02,27378000073
3.266616000000e+08,2.000000e+01,2.000000e+01,9.970000e+02,27378000074
3.266616000000e+08,2.000000e+01,2.000000e+01,9.970000e+02,27378000075
3.266628000000e+08,2.000000e+01,2.000000e+01,9.970000e+02,27378000076
3.266640000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,27378000077
3.266652000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27378000078
3.266652000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,27378000079
3.266664000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,27378000080
3.266676000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000081
3.266676000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000082
3.266676000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000083
3.266700000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000084
3.266712000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000085
3.266712000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000086
3.266724000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000087
3.266736000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,27378000088
3.266748000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378000001
3.266748000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378000002
3.266760000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378000003
3.266772000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378000004
3.266772000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,27378000005
3.266784000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378000006
3.266796000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378000007
3.266808000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378000008
3.266808000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378000009
3.266820000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,27378100010
3.266832000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100011
3.266832000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100012
3.266844000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100013
3.266856000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100014
3.266868000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100015
3.266868000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100016
3.266880000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100017
3.266892000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,27378100018
3.266892000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,27378100019
3.266904000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100020
3.266916000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100021
3.266928000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100022
3.266928000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100023
3.266940000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100024
3.266952000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100025
3.266952000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,27378100026
3.266964000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378100027
3.266976000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378100028
3.266988000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378100029
3.266988000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378100030
3.267000000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,27378100031
3.267012000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,27378100032
3.267012000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,27378100033
3.267024000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,27378100034
3.267036000000e+08,1.900000e+01,1.400000e+01,9.990000e+02,27378100035
3.267048000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,27378100036
3.267048000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,27378100037
3.267060000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,27378100038
3.267072000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,27378100039
3.267072000000e+08,1.900000e+01,1.500000e+01,9.990000e+02,27378100040
3.267084000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,27378100041
3.267096000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,27378100042
3.267108000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,27378100043
3.267108000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,27378100044
3.267120000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,27378100045
3.267132000000e+08,2.000000e+01,1.800000e+01,9.990000e+02,27378100046
3.267132000000e+08,2.000000e+01,1.800000e+01,9.990000e+02,27378100047
3.267144000000e+08,2.000000e+01,1.800000e+01,9.990000e+02,27378100048
3.267156000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,27378100049
3.267168000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,27378100050
3.267168000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,27378100051
3.267180000000e+08,2.000000e+01,2.100000e+01,1.000000e+03,27378100052
3.267192000000e+08,2.100000e+01,2.300000e+01,1.000000e+03,27378100053
3.267204000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,27378100054
3.267204000000e+08,2.100000e+01,2.400000e+01,9.990000e+02,27378100055
3.267216000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,27378100056
3.267228000000e+08,2.200000e+01,2.500000e+01,9.990000e+02,27378100057
3.267228000000e+08,2.200000e+01,2.500000e+01,9.990000e+02,27378100058
3.267240000000e+08,2.200000e+01,2.400000e+01,9.990000e+02,27378100059
3.267252000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100060
3.267264000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100061
3.267264000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100062
3.267276000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,27378100063
3.267288000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100064
3.267288000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100065
3.267300000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100066
3.267312000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100067
3.267324000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100068
3.267324000000e+08,2.200000e+01,2.400000e+01,9.980000e+02,27378100069
3.267336000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,27378100070
3.267348000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,27378100071
3.267348000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,27378100072
3.267360000000e+08,2.200000e+01,2.400000e+01,9.970000e+02,27378100073
3.267372000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378100074
3.267384000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378100075
3.267384000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378100076
3.267396000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378100077
3.267408000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378100078
3.267408000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378100079
3.267420000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,27378100080
3.267432000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378100081
3.267444000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378100082
3.267444000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,27378100083
3.267456000000e+08,2.200000e+01,2.000000e+01,9.970000e+02,27378100084
3.267468000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,27378100085
3.267468000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,27378100086
3.267480000000e+08,2.200000e+01,1.900000e+01,9.970000e+02,27378100087
3.267492000000e+08,2.200000e+01,1.800000e+01,9.970000e+02,27378100088
3.267504000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27378100089
3.267504000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27378100090
3.267516000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27378100091
3.267528000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,27378100092
3.267540000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27378100093
3.267540000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27378100094
3.267552000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27378100095
3.267564000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27378100096
3.267564000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27378100097
3.267576000000e+08,2.100000e+01,1.600000e+01,9.980000e+02,27378100098
