#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265848800000e+08,3.265849410000e+08,3.911475e+01,8.007656e-01,3.483607e+01,7.557003e-01,8.906119e-01,6.389901e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265849410000e+08,3.265850020000e+08,3.852459e+01,7.947016e-01,3.427869e+01,7.496304e-01,8.897873e-01,6.459889e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265850020000e+08,3.265850630000e+08,3.922951e+01,8.019394e-01,3.511475e+01,7.587171e-01,8.951107e-01,6.263724e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265850630000e+08,3.265851240000e+08,3.880328e+01,7.975709e-01,3.403279e+01,7.469368e-01,8.770596e-01,6.749363e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265851240000e+08,3.265851850000e+08,3.955738e+01,8.052835e-01,3.529508e+01,7.606629e-01,8.922503e-01,6.312083e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265851850000e+08,3.265852460000e+08,3.791803e+01,7.884206e-01,3.355738e+01,7.417014e-01,8.849978e-01,6.633401e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265852460000e+08,3.265853070000e+08,3.914754e+01,8.011011e-01,3.483607e+01,7.557003e-01,8.898660e-01,6.406279e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265853070000e+08,3.265853680000e+08,3.909836e+01,8.005977e-01,3.439344e+01,7.508841e-01,8.796646e-01,6.662099e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265853680000e+08,3.265854290000e+08,3.834426e+01,7.928395e-01,3.424590e+01,7.492718e-01,8.931167e-01,6.388426e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265854290000e+08,3.265854900000e+08,3.783607e+01,7.875680e-01,3.377049e+01,7.440528e-01,8.925477e-01,6.446229e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265854900000e+08,3.265855510000e+08,4.013115e+01,8.111027e-01,3.596721e+01,7.678714e-01,8.962418e-01,6.163367e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265855510000e+08,3.265856120000e+08,3.729508e+01,7.819174e-01,3.252459e+01,7.301986e-01,8.720879e-01,7.002373e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265856120000e+08,3.265856730000e+08,3.821312e+01,7.914824e-01,3.388525e+01,7.453159e-01,8.867439e-01,6.563852e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265856730000e+08,3.265857340000e+08,3.883607e+01,7.979078e-01,3.459016e+01,7.530285e-01,8.906712e-01,6.411261e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265857340000e+08,3.265857950000e+08,3.790164e+01,7.882501e-01,3.357377e+01,7.418825e-01,8.858132e-01,6.614319e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265857950000e+08,3.265858560000e+08,3.895082e+01,7.990858e-01,3.459016e+01,7.530285e-01,8.880472e-01,6.468630e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265858560000e+08,3.265859170000e+08,3.811475e+01,7.904632e-01,3.345901e+01,7.406136e-01,8.778495e-01,6.791195e-03,1.800000e+01,1.300000e+01,9.990000e+02,27377900001
3.265859800000e+08,3.265860410000e+08,3.827869e+01,7.921613e-01,3.378688e+01,7.442334e-01,8.826553e-01,6.660149e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265860410000e+08,3.265861020000e+08,3.814754e+01,7.908031e-01,3.424590e+01,7.492718e-01,8.977224e-01,6.281497e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265861020000e+08,3.265861630000e+08,3.772131e+01,7.863728e-01,3.345901e+01,7.406136e-01,8.870056e-01,6.599838e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265861630000e+08,3.265862240000e+08,3.895082e+01,7.990858e-01,3.472131e+01,7.544546e-01,8.914142e-01,6.382681e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265862240000e+08,3.265862850000e+08,4.006557e+01,8.104398e-01,3.518033e+01,7.594252e-01,8.780687e-01,6.618677e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265862850000e+08,3.265863460000e+08,3.996721e+01,8.094444e-01,3.586885e+01,7.668207e-01,8.974569e-01,6.143885e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265863460000e+08,3.265864070000e+08,3.890164e+01,7.985811e-01,3.431147e+01,7.499888e-01,8.820059e-01,6.622425e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265864070000e+08,3.265864680000e+08,3.937705e+01,8.034460e-01,3.442623e+01,7.512419e-01,8.742715e-01,6.764778e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265864680000e+08,3.265865290000e+08,3.796721e+01,7.889317e-01,3.404918e+01,7.471166e-01,8.968048e-01,6.321344e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265865290000e+08,3.265865900000e+08,3.904918e+01,8.000941e-01,3.437705e+01,7.507051e-01,8.803526e-01,6.649807e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265865900000e+08,3.265866510000e+08,3.913115e+01,8.009334e-01,3.490164e+01,7.564113e-01,8.919145e-01,6.355051e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265866510000e+08,3.265867120000e+08,3.872131e+01,7.967280e-01,3.459016e+01,7.530285e-01,8.933107e-01,6.352164e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265867120000e+08,3.265867730000e+08,3.952459e+01,8.049498e-01,3.518033e+01,7.594252e-01,8.900871e-01,6.370036e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265867730000e+08,3.265868340000e+08,3.840984e+01,7.935171e-01,3.377049e+01,7.440528e-01,8.792147e-01,6.732376e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265868340000e+08,3.265868950000e+08,3.937705e+01,8.034460e-01,3.529508e+01,7.606629e-01,8.963364e-01,6.219596e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265868950000e+08,3.265869560000e+08,3.990164e+01,8.087801e-01,3.537705e+01,7.615455e-01,8.866064e-01,6.426868e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265869560000e+08,3.265870170000e+08,3.913115e+01,8.009334e-01,3.439344e+01,7.508841e-01,8.789275e-01,6.676872e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900002
3.265870710000e+08,3.265871320000e+08,3.814754e+01,7.908031e-01,3.334426e+01,7.393425e-01,8.740868e-01,6.877249e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265871320000e+08,3.265871930000e+08,4.034426e+01,8.132536e-01,3.554099e+01,7.633080e-01,8.809427e-01,6.528239e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265871930000e+08,3.265872540000e+08,3.808197e+01,7.901231e-01,3.327869e+01,7.386152e-01,8.738700e-01,6.888235e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265872540000e+08,3.265873150000e+08,3.870492e+01,7.965594e-01,3.377049e+01,7.440528e-01,8.725116e-01,6.863931e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265873150000e+08,3.265873760000e+08,3.895082e+01,7.990858e-01,3.434426e+01,7.503471e-01,8.817340e-01,6.624842e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265873760000e+08,3.265874370000e+08,4.014754e+01,8.112684e-01,3.522951e+01,7.599559e-01,8.775010e-01,6.625149e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265874370000e+08,3.265874980000e+08,3.831147e+01,7.925005e-01,3.434426e+01,7.503471e-01,8.964484e-01,6.302482e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265874980000e+08,3.265875590000e+08,3.808197e+01,7.901231e-01,3.365574e+01,7.427876e-01,8.837710e-01,6.649707e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265875590000e+08,3.265876200000e+08,3.863934e+01,7.958843e-01,3.431147e+01,7.499888e-01,8.879932e-01,6.496017e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265876200000e+08,3.265876810000e+08,3.798361e+01,7.891021e-01,3.345901e+01,7.406136e-01,8.808805e-01,6.729564e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265876810000e+08,3.265877420000e+08,4.027869e+01,8.125924e-01,3.557377e+01,7.636600e-01,8.831909e-01,6.479823e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265877420000e+08,3.265878030000e+08,3.886885e+01,7.982445e-01,3.445901e+01,7.515996e-01,8.865458e-01,6.513211e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265878030000e+08,3.265878640000e+08,3.872131e+01,7.967280e-01,3.431147e+01,7.499888e-01,8.861135e-01,6.536434e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265878640000e+08,3.265879250000e+08,3.783607e+01,7.875680e-01,3.360656e+01,7.422447e-01,8.882149e-01,6.558932e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265879250000e+08,3.265879860000e+08,3.886885e+01,7.982445e-01,3.401639e+01,7.467569e-01,8.751582e-01,6.788245e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265879860000e+08,3.265880470000e+08,3.959016e+01,8.056172e-01,3.503279e+01,7.578311e-01,8.848861e-01,6.494548e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265880470000e+08,3.265881080000e+08,3.947541e+01,8.044488e-01,3.544262e+01,7.622510e-01,8.978406e-01,6.171783e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900003
3.265881650000e+08,3.265882260000e+08,3.863934e+01,7.958843e-01,3.429508e+01,7.498096e-01,8.875690e-01,6.506754e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265882260000e+08,3.265882870000e+08,3.880328e+01,7.975709e-01,3.478688e+01,7.551667e-01,8.964934e-01,6.261211e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265882870000e+08,3.265883480000e+08,3.754099e+01,7.844909e-01,3.329508e+01,7.387970e-01,8.868996e-01,6.618378e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265883480000e+08,3.265884090000e+08,3.831147e+01,7.925005e-01,3.403279e+01,7.469368e-01,8.883184e-01,6.515472e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265884090000e+08,3.265884700000e+08,3.872131e+01,7.967280e-01,3.431147e+01,7.499888e-01,8.861135e-01,6.536434e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265884700000e+08,3.265885310000e+08,3.826229e+01,7.919917e-01,3.377049e+01,7.440528e-01,8.826050e-01,6.662813e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265885310000e+08,3.265885920000e+08,3.985246e+01,8.082815e-01,3.524590e+01,7.601327e-01,8.844097e-01,6.484775e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265885920000e+08,3.265886530000e+08,3.791803e+01,7.884206e-01,3.393443e+01,7.458566e-01,8.949416e-01,6.375656e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265886530000e+08,3.265887140000e+08,3.870492e+01,7.965594e-01,3.426229e+01,7.494511e-01,8.852181e-01,6.560150e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265887140000e+08,3.265887750000e+08,3.962295e+01,8.059507e-01,3.536066e+01,7.613691e-01,8.924286e-01,6.302266e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265887750000e+08,3.265888360000e+08,3.834426e+01,7.928395e-01,3.406557e+01,7.472965e-01,8.884138e-01,6.510250e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265888360000e+08,3.265888970000e+08,3.855738e+01,7.950397e-01,3.455738e+01,7.526715e-01,8.962585e-01,6.287445e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265888970000e+08,3.265889580000e+08,3.831147e+01,7.925005e-01,3.406557e+01,7.472965e-01,8.891742e-01,6.493586e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265889580000e+08,3.265890190000e+08,3.800000e+01,7.892723e-01,3.380328e+01,7.444139e-01,8.895600e-01,6.510197e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265890190000e+08,3.265890800000e+08,3.893443e+01,7.989175e-01,3.447541e+01,7.517784e-01,8.854737e-01,6.534445e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265890800000e+08,3.265891410000e+08,3.940984e+01,8.037804e-01,3.518033e+01,7.594252e-01,8.926789e-01,6.312815e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265891410000e+08,3.265892020000e+08,3.803279e+01,7.896128e-01,3.406557e+01,7.472965e-01,8.956897e-01,6.345976e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900004
3.265892630000e+08,3.265893240000e+08,3.901639e+01,7.997581e-01,3.470492e+01,7.542765e-01,8.894958e-01,6.426476e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265893240000e+08,3.265893850000e+08,3.881967e+01,7.977394e-01,3.416393e+01,7.483746e-01,8.800676e-01,6.676294e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265893850000e+08,3.265894460000e+08,3.783607e+01,7.875680e-01,3.329508e+01,7.387970e-01,8.799827e-01,6.764585e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265894460000e+08,3.265895070000e+08,3.737705e+01,7.827761e-01,3.265574e+01,7.316693e-01,8.736842e-01,6.957266e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265895070000e+08,3.265895680000e+08,3.763934e+01,7.855179e-01,3.350820e+01,7.411577e-01,8.902439e-01,6.523534e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265895680000e+08,3.265896290000e+08,3.786885e+01,7.879092e-01,3.375410e+01,7.438722e-01,8.913420e-01,6.475109e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265896290000e+08,3.265896900000e+08,3.844262e+01,7.938558e-01,3.418033e+01,7.485541e-01,8.891258e-01,6.483737e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265896900000e+08,3.265897510000e+08,3.854099e+01,7.948707e-01,3.439344e+01,7.508841e-01,8.923862e-01,6.391225e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265897510000e+08,3.265898120000e+08,3.829508e+01,7.923309e-01,3.388525e+01,7.453159e-01,8.848459e-01,6.604456e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265898120000e+08,3.265898730000e+08,3.800000e+01,7.892723e-01,3.354099e+01,7.415202e-01,8.826575e-01,6.684472e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265898730000e+08,3.265899340000e+08,3.926229e+01,8.022743e-01,3.491803e+01,7.565889e-01,8.893528e-01,6.409948e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265899340000e+08,3.265899950000e+08,3.940984e+01,8.037804e-01,3.480328e+01,7.553446e-01,8.831115e-01,6.552793e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265899950000e+08,3.265900560000e+08,3.800000e+01,7.892723e-01,3.360656e+01,7.422447e-01,8.843831e-01,6.641623e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265900560000e+08,3.265901170000e+08,3.839344e+01,7.933478e-01,3.362295e+01,7.424257e-01,8.757472e-01,6.816305e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265901170000e+08,3.265901780000e+08,3.808197e+01,7.901231e-01,3.368853e+01,7.431493e-01,8.846319e-01,6.628260e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265901780000e+08,3.265902390000e+08,3.898361e+01,7.994220e-01,3.485246e+01,7.558782e-01,8.940286e-01,6.311958e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265902390000e+08,3.265903000000e+08,3.770492e+01,7.862019e-01,3.303279e+01,7.358812e-01,8.760870e-01,6.870182e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265903000000e+08,3.265903610000e+08,3.747541e+01,7.838055e-01,3.360656e+01,7.422447e-01,8.967629e-01,6.363830e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900005
3.265903730000e+08,3.265904340000e+08,3.788525e+01,7.880797e-01,3.355738e+01,7.417014e-01,8.857638e-01,6.616997e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265904340000e+08,3.265904950000e+08,3.868853e+01,7.963907e-01,3.432787e+01,7.501680e-01,8.872882e-01,6.509702e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265904950000e+08,3.265905560000e+08,3.842623e+01,7.936864e-01,3.418033e+01,7.485541e-01,8.895051e-01,6.475397e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265905560000e+08,3.265906170000e+08,3.893443e+01,7.989175e-01,3.460656e+01,7.532069e-01,8.888421e-01,6.449866e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265906170000e+08,3.265906780000e+08,3.785246e+01,7.877386e-01,3.334426e+01,7.393425e-01,8.809008e-01,6.740715e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265906780000e+08,3.265907390000e+08,3.939344e+01,8.036132e-01,3.590164e+01,7.671711e-01,9.113608e-01,5.798040e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265907390000e+08,3.265908000000e+08,3.816393e+01,7.909729e-01,3.431147e+01,7.499888e-01,8.990550e-01,6.243729e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265908000000e+08,3.265908610000e+08,3.893443e+01,7.989175e-01,3.472131e+01,7.544546e-01,8.917895e-01,6.374323e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265908610000e+08,3.265909220000e+08,3.872131e+01,7.967280e-01,3.418033e+01,7.485541e-01,8.827265e-01,6.620231e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265909220000e+08,3.265909830000e+08,3.854099e+01,7.948707e-01,3.411475e+01,7.478357e-01,8.851553e-01,6.575654e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265909830000e+08,3.265910440000e+08,3.755738e+01,7.846621e-01,3.355738e+01,7.417014e-01,8.934963e-01,6.444901e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265910440000e+08,3.265911050000e+08,3.786885e+01,7.879092e-01,3.385246e+01,7.449553e-01,8.939394e-01,6.406563e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265911050000e+08,3.265911660000e+08,3.986885e+01,8.084477e-01,3.506557e+01,7.581856e-01,8.795230e-01,6.600758e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265911660000e+08,3.265912270000e+08,3.829508e+01,7.923309e-01,3.418033e+01,7.485541e-01,8.925514e-01,6.407382e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265912270000e+08,3.265912880000e+08,3.947541e+01,8.044488e-01,3.532787e+01,7.610160e-01,8.949336e-01,6.248836e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265912880000e+08,3.265913490000e+08,3.877049e+01,7.972339e-01,3.478688e+01,7.551667e-01,8.972516e-01,6.243513e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265913490000e+08,3.265914100000e+08,3.860656e+01,7.955466e-01,3.396721e+01,7.462168e-01,8.798301e-01,6.700416e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265914100000e+08,3.265914710000e+08,3.988525e+01,8.086140e-01,3.524590e+01,7.601327e-01,8.836827e-01,6.499790e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900006
3.265914760000e+08,3.265915370000e+08,3.960656e+01,8.057840e-01,3.490164e+01,7.564113e-01,8.812086e-01,6.582387e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265915370000e+08,3.265915980000e+08,3.863934e+01,7.958843e-01,3.396721e+01,7.462168e-01,8.790836e-01,6.715494e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265915980000e+08,3.265916590000e+08,3.809836e+01,7.902932e-01,3.336066e+01,7.395241e-01,8.756455e-01,6.845055e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265916590000e+08,3.265917200000e+08,3.768853e+01,7.860309e-01,3.345901e+01,7.406136e-01,8.877773e-01,6.582987e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265917200000e+08,3.265917810000e+08,3.777049e+01,7.868853e-01,3.327869e+01,7.386152e-01,8.810764e-01,6.743721e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265917810000e+08,3.265918420000e+08,3.785246e+01,7.877386e-01,3.336066e+01,7.395241e-01,8.813339e-01,6.730102e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265918420000e+08,3.265919030000e+08,3.890164e+01,7.985811e-01,3.447541e+01,7.517784e-01,8.862200e-01,6.518608e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265919030000e+08,3.265919640000e+08,3.878688e+01,7.974024e-01,3.436066e+01,7.505261e-01,8.858833e-01,6.536653e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265919640000e+08,3.265920250000e+08,3.885246e+01,7.980762e-01,3.416393e+01,7.483746e-01,8.793249e-01,6.691282e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265920250000e+08,3.265920860000e+08,3.832787e+01,7.926700e-01,3.416393e+01,7.483746e-01,8.913602e-01,6.435746e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265920860000e+08,3.265921470000e+08,3.831147e+01,7.925005e-01,3.413115e+01,7.480153e-01,8.908858e-01,6.449445e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265921470000e+08,3.265922080000e+08,3.809836e+01,7.902932e-01,3.393443e+01,7.458566e-01,8.907057e-01,6.472139e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265922080000e+08,3.265922690000e+08,3.829508e+01,7.923309e-01,3.418033e+01,7.485541e-01,8.925514e-01,6.407382e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265922690000e+08,3.265923300000e+08,3.786885e+01,7.879092e-01,3.380328e+01,7.444139e-01,8.926407e-01,6.440983e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265923300000e+08,3.265923910000e+08,3.783607e+01,7.875680e-01,3.342623e+01,7.402506e-01,8.834489e-01,6.679301e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265923910000e+08,3.265924520000e+08,4.008197e+01,8.106056e-01,3.588525e+01,7.669959e-01,8.952965e-01,6.191909e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265924520000e+08,3.265925130000e+08,3.867213e+01,7.962219e-01,3.437705e+01,7.507051e-01,8.889360e-01,6.469310e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265925130000e+08,3.265925740000e+08,3.877049e+01,7.972339e-01,3.445901e+01,7.515996e-01,8.887949e-01,6.464688e-03,1.800000e+01,1.200000e+01,9.990000e+02,27377900007
3.265925830000e+08,3.265926440000e+08,3.875410e+01,7.970653e-01,3.396721e+01,7.462168e-01,8.764805e-01,6.767295e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265926440000e+08,3.265927050000e+08,3.893443e+01,7.989175e-01,3.427869e+01,7.496304e-01,8.804210e-01,6.657954e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265927050000e+08,3.265927660000e+08,3.840984e+01,7.935171e-01,3.422951e+01,7.490924e-01,8.911652e-01,6.433938e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265927660000e+08,3.265928270000e+08,3.916393e+01,8.012688e-01,3.488525e+01,7.562336e-01,8.907493e-01,6.382368e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265928270000e+08,3.265928880000e+08,3.909836e+01,8.005977e-01,3.477049e+01,7.549888e-01,8.893082e-01,6.424506e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265928880000e+08,3.265929490000e+08,3.909836e+01,8.005977e-01,3.434426e+01,7.503471e-01,8.784067e-01,6.692039e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265929490000e+08,3.265930100000e+08,3.908197e+01,8.004299e-01,3.485246e+01,7.558782e-01,8.917785e-01,6.362563e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265930100000e+08,3.265930710000e+08,3.801639e+01,7.894426e-01,3.396721e+01,7.462168e-01,8.934886e-01,6.406078e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265930710000e+08,3.265931320000e+08,3.859016e+01,7.953777e-01,3.445901e+01,7.515996e-01,8.929482e-01,6.372458e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265931320000e+08,3.265931930000e+08,3.821312e+01,7.914824e-01,3.419672e+01,7.487336e-01,8.948949e-01,6.352238e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265931930000e+08,3.265932540000e+08,3.781967e+01,7.873973e-01,3.350820e+01,7.411577e-01,8.859991e-01,6.616783e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265932540000e+08,3.265933150000e+08,4.037705e+01,8.135839e-01,3.573771e+01,7.654176e-01,8.850995e-01,6.425765e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265933150000e+08,3.265933760000e+08,3.747541e+01,7.838055e-01,3.418033e+01,7.485541e-01,9.120735e-01,5.922932e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265933760000e+08,3.265934370000e+08,3.713115e+01,7.801970e-01,3.272131e+01,7.324036e-01,8.812362e-01,6.797577e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265934370000e+08,3.265934980000e+08,3.854099e+01,7.948707e-01,3.395082e+01,7.460367e-01,8.809018e-01,6.680210e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265934980000e+08,3.265935590000e+08,3.978688e+01,8.076162e-01,3.537705e+01,7.615455e-01,8.891636e-01,6.372315e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265935590000e+08,3.265936200000e+08,3.957377e+01,8.054504e-01,3.472131e+01,7.544546e-01,8.773819e-01,6.675794e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000008
3.265936800000e+08,3.265937410000e+08,3.795082e+01,7.887614e-01,3.381967e+01,7.445945e-01,8.911447e-01,6.473266e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000009
3.265937410000e+08,3.265938020000e+08,3.632787e+01,7.717116e-01,3.257377e+01,7.307505e-01,8.966606e-01,6.466393e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000009
3.265938020000e+08,3.265938630000e+08,3.904918e+01,8.000941e-01,3.483607e+01,7.557003e-01,8.921075e-01,6.356724e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000009
3.265938630000e+08,3.265939240000e+08,3.813115e+01,7.906331e-01,3.355738e+01,7.417014e-01,8.800516e-01,6.736688e-03,1.800000e+01,1.200000e+01,9.990000e+02,27378000009
