#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.265848800148e+08,3.265859759828e+08,1.095967956066e+03,47784,42409,37618,5375,5375,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900001,12,12,0
2,3.265859800296e+08,3.265870669939e+08,1.086964300632e+03,47794,42438,37676,5356,5356,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900002,12,12,0
3,3.265870710136e+08,3.265881609891e+08,1.089975512803e+03,47787,42355,37400,5432,5432,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900003,12,12,0
4,3.265881650198e+08,3.265892589945e+08,1.093974658072e+03,47787,42291,37600,5496,5496,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900004,12,12,0
5,3.265892630454e+08,3.265903689770e+08,1.105931586444e+03,47777,42308,37464,5469,5469,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900005,12,12,0
6,3.265903730552e+08,3.265914719749e+08,1.098919628263e+03,47787,42479,37797,5308,5308,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900006,12,12,0
7,3.265914760932e+08,3.265925789946e+08,1.102901396275e+03,47774,42432,37610,5342,5342,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27377900007,12,12,0
8,3.265925830585e+08,3.265936759128e+08,1.092854309916e+03,47794,42383,37630,5411,5411,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000008,12,12,0
9,3.265936800197e+08,3.265947790000e+08,1.098980208874e+03,47799,42415,37701,5384,5384,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000009,12,12,0
10,3.265947830258e+08,3.265958879824e+08,1.104956551969e+03,47768,42348,37674,5420,5420,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000010,12,12,0
11,3.265958920528e+08,3.265969789947e+08,1.086941828310e+03,47803,42297,37640,5506,5506,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000011,12,12,0
12,3.265969830339e+08,3.265980749741e+08,1.091940161169e+03,47794,42360,37648,5434,5434,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000012,12,12,0
13,3.265980790694e+08,3.265991819687e+08,1.102899324238e+03,47762,42414,37753,5348,5348,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000013,12,12,0
14,3.265991860113e+08,3.266002829923e+08,1.096981027544e+03,47781,42377,37651,5404,5404,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000014,12,12,0
15,3.266002870108e+08,3.266013869598e+08,1.099948995233e+03,47766,42319,37542,5447,5447,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.980925e+00,27378000015,12,12,0
16,3.266013910552e+08,3.266024929263e+08,1.101871111214e+03,47764,42433,37870,5331,5331,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.273797e+00,27378000016,12,12,0
17,3.266024971282e+08,3.266035989749e+08,1.101846660137e+03,47794,42373,37612,5421,5421,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.574795e+00,27378000017,12,12,0
18,3.266036030357e+08,3.266047009747e+08,1.097939040422e+03,47762,42274,37537,5488,5488,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.729755e+00,27378000018,12,12,0
19,3.266047050168e+08,3.266058089979e+08,1.103981102228e+03,47771,42388,37810,5383,5383,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995476e+00,27378000019,12,12,0
20,3.266058130249e+08,3.266069179998e+08,1.104974969149e+03,47757,42372,37639,5385,5385,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000020,12,12,0
21,3.266069220593e+08,3.266080199925e+08,1.097933132350e+03,47805,42318,37725,5487,5487,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.977251e+00,27378000021,12,12,0
22,3.266080240153e+08,3.266091269769e+08,1.102961661339e+03,47778,42243,37454,5535,5535,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.702899e+00,27378000022,12,12,0
23,3.266091310167e+08,3.266102369845e+08,1.105967732608e+03,47775,42277,37232,5498,5498,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.373985e+00,27378000023,12,12,0
24,3.266102410221e+08,3.266113469793e+08,1.105957181990e+03,47752,42173,37548,5579,5579,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000024,12,12,0
25,3.266113510332e+08,3.266124579758e+08,1.106942570627e+03,47767,42383,37804,5384,5384,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.305056e+00,27378000025,12,12,0
26,3.266124620107e+08,3.266135609972e+08,1.098986423910e+03,47770,42462,37552,5308,5308,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.699089e+00,27378000026,12,12,0
27,3.266135650275e+08,3.266146739743e+08,1.108946807444e+03,47778,42310,37437,5468,5468,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.615314e+00,27378000027,12,12,0
28,3.266146780364e+08,3.266157869604e+08,1.108923973620e+03,47774,42248,37762,5526,5526,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.016217e+00,27378000028,12,12,0
29,3.266157910308e+08,3.266168979862e+08,1.106955326438e+03,47754,42337,37775,5417,5417,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.967509e+00,27378000029,12,12,0
30,3.266169020224e+08,3.266179989684e+08,1.096946008682e+03,47769,42273,37568,5496,5496,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000030,12,12,0
31,3.266180030371e+08,3.266191069992e+08,1.103962102711e+03,47760,42235,37520,5525,5525,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.790046e+00,27378000031,12,12,0
32,3.266191110688e+08,3.266202229882e+08,1.111919366419e+03,47763,42340,37729,5423,5423,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.265946e+00,27378000032,12,12,0
33,3.266202270926e+08,3.266213399798e+08,1.112887184262e+03,47767,42279,37730,5488,5488,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000033,12,12,0
34,3.266213440189e+08,3.266224569640e+08,1.112945103288e+03,47760,42268,37509,5492,5492,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.680430e+00,27378000034,12,12,0
35,3.266224610316e+08,3.266235669683e+08,1.105936735928e+03,47754,42322,37551,5432,5432,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.892502e+00,27378000035,12,12,0
36,3.266235710090e+08,3.266246859688e+08,1.114959775448e+03,47768,42274,37427,5494,5494,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.688170e+00,27378000036,12,12,0
37,3.266246900302e+08,3.266258039930e+08,1.113962830126e+03,47751,42272,37529,5479,5479,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.539013e+00,27378000037,12,12,0
38,3.266258080233e+08,3.266269179541e+08,1.109930731833e+03,47773,42018,37257,5755,5755,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.994600e+00,27378000038,12,12,0
39,3.266269220104e+08,3.266280469808e+08,1.124970305443e+03,47738,42048,37300,5690,5690,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000039,12,12,0
40,3.266280510965e+08,3.266291589946e+08,1.107898096204e+03,47762,42238,37478,5524,5524,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.574391e+00,27378000040,12,12,0
41,3.266291630124e+08,3.266302749732e+08,1.111960837960e+03,47740,42262,37478,5478,5478,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.941597e+00,27378000041,12,12,0
42,3.266302790150e+08,3.266313899390e+08,1.110923982859e+03,47768,42335,37446,5433,5433,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.848019e+00,27378000042,12,12,0
43,3.266313940290e+08,3.266325019699e+08,1.107940914929e+03,47761,42336,37503,5425,5425,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.897205e+00,27378000043,12,12,0
44,3.266325061310e+08,3.266336299764e+08,1.123845408678e+03,47747,42394,37590,5353,5353,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.989335e+00,27378000044,12,12,0
45,3.266336340126e+08,3.266347459627e+08,1.111950093150e+03,47759,42206,37348,5553,5553,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.946992e+00,27378000045,12,12,0
46,3.266347500204e+08,3.266358729927e+08,1.122972326815e+03,47721,42266,37378,5455,5455,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.985764e+00,27378000046,12,12,0
47,3.266358770123e+08,3.266369979496e+08,1.120937327445e+03,47759,42244,37149,5515,5515,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000047,12,12,0
48,3.266370020149e+08,3.266378559794e+08,8.539645031095e+02,36328,31995,28291,4333,4333,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000048,12,12,0
49,3.266378680315e+08,3.266380339928e+08,1.659613251686e+02,7052,6110,4931,942,942,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000049,12,12,0
51,3.266384110427e+08,3.266392559735e+08,8.449307643175e+02,48261,43021,39320,5240,5240,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000051,12,12,0
52,3.266392600268e+08,3.266401109973e+08,8.509705249071e+02,48271,43127,39328,5144,5144,0,2,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000052,12,12,0
53,3.266401150210e+08,3.266409739773e+08,8.589563266635e+02,48275,43066,39255,5209,5209,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000053,12,12,0
54,3.266409780326e+08,3.266418279842e+08,8.499516073465e+02,48281,43017,39216,5264,5264,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000054,12,12,0
55,3.266418320183e+08,3.266426869839e+08,8.549655858874e+02,48233,43152,39421,5081,5081,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.421728e+00,27378000055,12,12,0
56,3.266426910292e+08,3.266435419850e+08,8.509557392001e+02,48285,43051,39334,5234,5234,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.345070e+00,27378000056,12,12,0
57,3.266435460133e+08,3.266443989944e+08,8.529810611606e+02,48244,43232,39348,5012,5012,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.858313e+00,27378000057,12,12,0
58,3.266444030306e+08,3.266452579974e+08,8.549668164849e+02,48266,43217,39474,5049,5049,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.794392e+00,27378000058,12,12,0
59,3.266452620880e+08,3.266461139946e+08,8.519066263437e+02,48241,43211,39350,5030,5030,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.855803e+00,27378000059,12,12,0
60,3.266461180552e+08,3.266469779746e+08,8.599193944335e+02,48241,43202,38989,5039,5039,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378000060,12,12,0
61,3.266469820292e+08,3.266478379987e+08,8.559694929123e+02,48270,43095,39117,5175,5175,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.362895e+00,27378000061,12,12,0
62,3.266478420316e+08,3.266486979713e+08,8.559396921992e+02,48286,43180,39335,5106,5106,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.529755e+00,27378000062,12,12,0
63,3.266487020209e+08,3.266495579553e+08,8.559344073534e+02,48249,43208,39157,5041,5041,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.726957e+00,27378000063,12,12,0
64,3.266495620334e+08,3.266504209991e+08,8.589657164812e+02,48271,43191,39314,5080,5080,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.287208e+00,27378000064,12,12,0
65,3.266504250209e+08,3.266512769906e+08,8.519697515368e+02,48293,43382,39352,4911,4911,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.310668e+00,27378000065,12,12,0
66,3.266512810131e+08,3.266521329881e+08,8.519750574231e+02,48236,43333,39366,4903,4903,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.971865e+00,27378000066,12,12,0
67,3.266521370112e+08,3.266529939986e+08,8.569874615073e+02,48284,43393,39440,4891,4891,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.558273e+00,27378000067,12,12,0
68,3.266529980105e+08,3.266538549863e+08,8.569758038521e+02,48270,43207,39231,5063,5063,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.731936e+00,27378000068,12,12,0
69,3.266538590221e+08,3.266547149943e+08,8.559721961617e+02,48287,43406,39320,4881,4881,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000069,12,12,0
70,3.266547190302e+08,3.266555769958e+08,8.579656620622e+02,48246,43455,39542,4791,4791,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.993014e+00,27378000070,12,12,0
71,3.266555810186e+08,3.266564349906e+08,8.539719761014e+02,48252,43356,39260,4896,4896,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000071,12,12,0
72,3.266564390112e+08,3.266572949916e+08,8.559803774357e+02,48285,43365,39060,4920,4920,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000072,12,12,0
73,3.266572990284e+08,3.266581559946e+08,8.569661887288e+02,48271,43383,39349,4888,4888,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000073,12,12,0
74,3.266581600205e+08,3.266590099846e+08,8.499641664028e+02,48277,43496,39376,4781,4781,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000074,12,12,0
75,3.266590140349e+08,3.266598699882e+08,8.559533110261e+02,48259,43297,39275,4962,4962,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000075,12,12,0
76,3.266598740216e+08,3.266607269826e+08,8.529609562159e+02,48264,43320,39333,4944,4944,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.980093e+00,27378000076,12,12,0
77,3.266607310253e+08,3.266615879528e+08,8.569274924994e+02,48243,43534,39461,4709,4709,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000077,12,12,0
78,3.266615920260e+08,3.266624479970e+08,8.559709851146e+02,48259,43305,39161,4954,4954,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.988331e+00,27378000078,12,12,0
79,3.266624520175e+08,3.266633100000e+08,8.579824405313e+02,48286,43439,39412,4847,4847,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000079,12,12,0
80,3.266633140441e+08,3.266641729904e+08,8.589463502169e+02,48260,43321,39350,4939,4939,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.018603e+00,27378000080,12,12,0
81,3.266641770413e+08,3.266650369955e+08,8.599541721940e+02,48276,43351,39348,4925,4925,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000081,12,12,0
82,3.266650410317e+08,3.266659029562e+08,8.619245116115e+02,48225,43217,39263,5008,5008,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.990730e+00,27378000082,12,12,0
83,3.266659070757e+08,3.266667679083e+08,8.608325580359e+02,48266,43272,39266,4994,4994,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000083,12,12,0
84,3.266667720171e+08,3.266676318549e+08,8.598378176093e+02,48273,43423,39512,4850,4850,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998839e+00,27378000084,12,12,0
85,3.266676360263e+08,3.266684969436e+08,8.609173117280e+02,48276,43409,39608,4867,4867,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000085,12,12,0
86,3.266685010147e+08,3.266693639866e+08,8.629719102979e+02,48266,43282,39271,4984,4984,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000086,12,12,0
87,3.266693680153e+08,3.266702259981e+08,8.579828382730e+02,48260,43529,39608,4731,4731,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000087,12,12,0
88,3.266702300261e+08,3.266710829953e+08,8.529691769481e+02,48268,43514,39537,4754,4754,0,1,e,L,2017,5,8,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000088,12,12,0
1,3.266710870172e+08,3.266719459843e+08,8.589670415521e+02,48261,43415,39530,4846,4846,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000001,12,12,0
2,3.266719500382e+08,3.266728109958e+08,8.609576067924e+02,48218,43435,39363,4783,4783,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000002,12,12,0
3,3.266728150414e+08,3.266736749976e+08,8.599561847448e+02,48252,43467,39407,4785,4785,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000003,12,12,0
4,3.266736790156e+08,3.266745409589e+08,8.619432578087e+02,48276,43513,39539,4763,4763,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000004,12,12,0
5,3.266745450446e+08,3.266754049911e+08,8.599464413524e+02,48232,43421,39589,4811,4811,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000005,12,12,0
6,3.266754090149e+08,3.266762649909e+08,8.559760727882e+02,48283,43522,39427,4761,4761,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000006,12,12,0
7,3.266762690290e+08,3.266771329739e+08,8.639449074268e+02,48218,43438,39336,4780,4780,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000007,12,12,0
8,3.266771370216e+08,3.266779969928e+08,8.599711867571e+02,48250,43503,39587,4747,4747,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000008,12,12,0
9,3.266780010650e+08,3.266788639967e+08,8.629317867756e+02,48236,43492,39447,4744,4744,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378000009,12,12,0
10,3.266788680587e+08,3.266797259976e+08,8.579389187098e+02,48262,43492,39642,4770,4770,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100010,12,12,0
11,3.266797300139e+08,3.266805829853e+08,8.529713987708e+02,48239,43507,39589,4732,4732,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100011,12,12,0
12,3.266805870557e+08,3.266814349910e+08,8.479352867603e+02,48284,43602,39582,4682,4682,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100012,12,12,0
13,3.266814390198e+08,3.266822989963e+08,8.599764322639e+02,48222,43603,39672,4619,4619,0,1,e,L,2017,5,9,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378100013,12,12,0
