#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.895717570111e+08,3.895731929654e+08,1.435954322278e+03,47101,46905,43201,196,196,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800001,0,1,0
2,3.895732000115e+08,3.895746459727e+08,1.445961248159e+03,47075,46867,43161,208,208,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800002,0,1,0
3,3.895746530486e+08,3.895760969816e+08,1.443933053970e+03,47091,46859,43183,232,232,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800003,0,1,0
4,3.895761040290e+08,3.895775509950e+08,1.446966032565e+03,47095,46894,43075,201,201,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450800004,0,1,0
5,3.895775570179e+08,3.895790049913e+08,1.447973397791e+03,47102,46903,43205,199,199,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995171e+00,22450800005,0,1,0
6,3.895790120287e+08,3.895804519675e+08,1.439938770056e+03,47107,46909,43340,198,198,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995143e+00,22450900006,0,1,0
7,3.895804590599e+08,3.895819009413e+08,1.441881411791e+03,47101,46881,43181,220,220,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995151e+00,22450900007,0,1,0
8,3.895819080700e+08,3.895833539897e+08,1.445919736266e+03,47104,46892,43121,212,212,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900008,0,1,0
9,3.895833600206e+08,3.895847969875e+08,1.436966907382e+03,47099,46858,43298,241,241,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995132e+00,22450900009,0,1,0
10,3.895848040211e+08,3.895862559815e+08,1.451960382938e+03,47083,46882,43138,201,201,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900010,0,1,0
11,3.895862630450e+08,3.895877079310e+08,1.444885961056e+03,47108,46930,43349,178,178,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995161e+00,22450900011,0,1,0
12,3.895877140857e+08,3.895891619405e+08,1.447854795218e+03,47092,46884,43049,208,208,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995169e+00,22450900012,0,1,0
13,3.895891680252e+08,3.895906069850e+08,1.438959810913e+03,47120,46884,43168,236,236,0,10,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900013,0,1,0
14,3.895906150138e+08,3.895920629797e+08,1.447965865135e+03,47089,46902,43331,187,187,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995171e+00,22450900014,0,1,0
15,3.895920700427e+08,3.895935079821e+08,1.437939451933e+03,47097,46908,43326,189,189,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900015,0,1,0
16,3.895935150352e+08,3.895949569992e+08,1.441964056134e+03,47106,46873,43105,233,233,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994456e+00,22450900016,0,1,0
17,3.895949630507e+08,3.895964079756e+08,1.444924962282e+03,47104,46915,43389,189,189,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990319e+00,22450900017,0,1,0
18,3.895964141027e+08,3.895978659926e+08,1.451889955580e+03,47087,46899,43303,188,188,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.465932e+00,22450900018,0,1,0
19,3.895978720475e+08,3.895993299602e+08,1.457912648320e+03,47070,46863,43180,207,207,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.647018e+00,22450900019,0,1,0
20,3.895993360255e+08,3.896007969793e+08,1.460953786552e+03,47060,46856,43318,204,204,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900020,0,1,0
21,3.896008040156e+08,3.896022549542e+08,1.450938549995e+03,47069,46879,43138,190,190,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900021,0,1,0
22,3.896022620261e+08,3.896037239853e+08,1.461959241152e+03,47060,46854,43140,206,206,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900022,0,1,0
23,3.896037310694e+08,3.896051829795e+08,1.451910070240e+03,47078,46892,43344,186,186,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900023,0,1,0
24,3.896051920715e+08,3.896066439148e+08,1.451843307495e+03,47084,46860,43259,224,224,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900024,0,1,0
25,3.896066690979e+08,3.896081269685e+08,1.457870541513e+03,47071,46865,43083,206,206,0,11,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900025,0,1,0
26,3.896081340332e+08,3.896095919891e+08,1.457955922782e+03,47082,46882,43204,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995203e+00,22450900026,0,1,0
27,3.896095980128e+08,3.896110549691e+08,1.456956345141e+03,47079,46879,43213,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900027,0,1,0
28,3.896110610135e+08,3.896125189769e+08,1.457963396907e+03,47061,46881,43195,180,180,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900028,0,1,0
29,3.896125260753e+08,3.896139869946e+08,1.460919309020e+03,47053,46868,43283,185,185,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900029,0,1,0
30,3.896139941266e+08,3.896154469642e+08,1.452837613165e+03,47083,46883,43234,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900030,0,1,0
31,3.896154530711e+08,3.896169029879e+08,1.449916838050e+03,47081,46880,43416,201,201,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900031,0,1,0
32,3.896169540513e+08,3.896184019954e+08,1.447944109321e+03,47082,46888,43005,194,194,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900032,0,1,0
33,3.896184090413e+08,3.896198619926e+08,1.452951299846e+03,47073,46868,43253,205,205,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900033,0,1,0
34,3.896198690603e+08,3.896213259925e+08,1.456932160258e+03,47064,46876,43174,188,188,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900034,0,1,0
35,3.896213330577e+08,3.896227728253e+08,1.439767612696e+03,47119,46874,43208,245,245,0,11,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900035,0,1,0
36,3.896227800131e+08,3.896242229145e+08,1.442901371717e+03,47086,46881,43131,205,205,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900036,0,1,0
37,3.896242310692e+08,3.896256669383e+08,1.435869042993e+03,47111,46878,43118,233,233,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900037,0,1,0
38,3.896256740788e+08,3.896271089791e+08,1.434900271118e+03,47118,46889,43188,229,229,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.983984e+00,22450900038,0,1,0
39,3.896271160161e+08,3.896285459987e+08,1.429982656300e+03,47142,46939,43218,203,203,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.627533e+00,22450900039,0,1,0
40,3.896285522393e+08,3.896300019307e+08,1.449691448152e+03,47084,46899,43215,185,185,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900040,0,1,0
41,3.896300090203e+08,3.896314309830e+08,1.421962719798e+03,47148,46939,43070,209,209,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900041,0,1,0
42,3.896314381080e+08,3.896328949769e+08,1.456868915856e+03,47067,46867,43156,200,200,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900042,0,1,0
43,3.896329020279e+08,3.896343329892e+08,1.430961309075e+03,47112,46922,43164,190,190,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995112e+00,22450900043,0,1,0
44,3.896343400411e+08,3.896357809384e+08,1.440897300661e+03,47090,46902,43145,188,188,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900044,0,1,0
45,3.896357880247e+08,3.896372239893e+08,1.435964594722e+03,47112,46886,43205,226,226,0,7,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900045,0,1,0
46,3.896372310440e+08,3.896386619443e+08,1.430900242090e+03,47122,46925,43298,197,197,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995113e+00,22450900046,0,1,0
47,3.896386690383e+08,3.896401099834e+08,1.440945134878e+03,47100,46887,43176,213,213,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995147e+00,22450900047,0,1,0
48,3.896401170954e+08,3.896415499953e+08,1.432899860501e+03,47099,46879,43327,220,220,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995120e+00,22450900048,0,1,0
49,3.896415570124e+08,3.896429959897e+08,1.438977310658e+03,47094,46887,43086,207,207,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900049,0,1,0
50,3.896430030294e+08,3.896444529852e+08,1.449955878139e+03,47065,46842,42977,223,223,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900050,0,1,0
51,3.896444600510e+08,3.896458939435e+08,1.433892460585e+03,47103,46888,43193,215,215,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900051,0,1,0
52,3.896459010659e+08,3.896473369966e+08,1.435930753052e+03,47097,46895,43256,202,202,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900052,0,1,0
53,3.896473441834e+08,3.896487949893e+08,1.450805964649e+03,47091,46876,43077,215,215,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900053,0,1,0
54,3.896488021868e+08,3.896502548833e+08,1.452696535170e+03,47060,46849,42999,211,211,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900054,0,1,0
55,3.896502622104e+08,3.896517019901e+08,1.439779700994e+03,47128,46888,43066,240,240,0,9,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900055,0,1,0
56,3.896517080133e+08,3.896531619202e+08,1.453906854212e+03,47074,46879,43067,195,195,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900056,0,1,0
57,3.896531690487e+08,3.896546209977e+08,1.451948961973e+03,47085,46854,43176,231,231,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900057,0,1,0
58,3.896546270460e+08,3.896560709988e+08,1.443952804625e+03,47102,46899,43207,203,203,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900058,0,1,0
59,3.896560770207e+08,3.896575399194e+08,1.462898746014e+03,47059,46823,43231,236,236,0,1,e,L,2019,5,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900059,0,1,0
1,3.896575470336e+08,3.896589949973e+08,1.447963765264e+03,47079,46861,43217,218,218,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900001,0,1,0
2,3.896590020103e+08,3.896604459728e+08,1.443962493122e+03,47090,46918,43148,172,172,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995157e+00,22450900002,0,1,0
3,3.896604531228e+08,3.896619049868e+08,1.451864035070e+03,47056,46879,43090,177,177,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900003,0,1,0
4,3.896619120171e+08,3.896633479988e+08,1.435981751442e+03,47112,46920,43249,192,192,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450900004,0,1,0
5,3.896633550250e+08,3.896647889841e+08,1.433959094167e+03,47126,46910,43055,216,216,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995123e+00,22450900005,0,1,0
6,3.896647950566e+08,3.896662499881e+08,1.454931535184e+03,47080,46890,43127,190,190,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995193e+00,22451000006,0,1,0
7,3.896662570874e+08,3.896677149300e+08,1.457842649460e+03,47084,46837,43024,247,247,0,3,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000007,0,1,0
8,3.896677210297e+08,3.896691659950e+08,1.444965309083e+03,47076,46865,42939,211,211,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000008,0,1,0
9,3.896691731161e+08,3.896706209705e+08,1.447854463756e+03,47093,46888,43242,205,205,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000009,0,1,0
10,3.896706280462e+08,3.896720689478e+08,1.440901624441e+03,47084,46892,43228,192,192,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000010,0,1,0
11,3.896720760488e+08,3.896735219288e+08,1.445880006075e+03,47090,46874,43175,216,216,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995164e+00,22451000011,0,1,0
12,3.896735290357e+08,3.896749809811e+08,1.451945382833e+03,47067,46862,43111,205,205,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000012,0,1,0
13,3.896749880271e+08,3.896764289644e+08,1.440937242150e+03,47085,46910,43158,175,175,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000013,0,1,0
14,3.896764360510e+08,3.896778879725e+08,1.451921493113e+03,47079,46887,43249,192,192,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000014,0,1,0
15,3.896778950835e+08,3.896793559979e+08,1.460914389312e+03,47068,46874,43009,194,194,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000015,0,1,0
16,3.896793630249e+08,3.896808099944e+08,1.446969489992e+03,47093,46887,42953,206,206,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999311e+00,22451000016,0,1,0
17,3.896808170128e+08,3.896822509943e+08,1.433981560707e+03,47120,46921,43186,199,199,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000017,0,1,0
18,3.896822580160e+08,3.896837108833e+08,1.452867293417e+03,47076,46864,43128,212,212,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.566025e+00,22451000018,0,1,0
19,3.896837180170e+08,3.896851669919e+08,1.448974918067e+03,47089,46926,43250,163,163,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.527586e+00,22451000019,0,1,0
20,3.896851740356e+08,3.896866239709e+08,1.449935310006e+03,47100,46874,43256,226,226,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000020,0,1,0
21,3.896866300194e+08,3.896880879750e+08,1.457955605745e+03,47056,46852,43156,204,204,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000021,0,1,0
22,3.896880950153e+08,3.896895529946e+08,1.457979290128e+03,47071,46874,43318,197,197,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000022,0,1,0
23,3.896895600540e+08,3.896910139835e+08,1.453929490864e+03,47088,46908,43179,180,180,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000023,0,1,0
24,3.896910200112e+08,3.896924879762e+08,1.467965046823e+03,47058,46862,43185,196,196,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000024,0,1,0
25,3.896924940135e+08,3.896939529874e+08,1.458973830760e+03,47083,46888,43253,195,195,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000025,0,1,0
26,3.896939590102e+08,3.896954059365e+08,1.446926282227e+03,47107,46922,43319,185,185,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000026,0,1,0
27,3.896954120456e+08,3.896968679802e+08,1.455934624791e+03,47069,46840,43072,229,229,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990391e+00,22451000027,0,1,0
28,3.896968750106e+08,3.896983229171e+08,1.447906494319e+03,47092,46892,43119,200,200,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995169e+00,22451000028,0,1,0
29,3.896983300181e+08,3.896997789908e+08,1.448972676456e+03,47085,46863,43062,222,222,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000029,0,1,0
30,3.896997860224e+08,3.897012339745e+08,1.447952107668e+03,47077,46867,43083,210,210,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000030,0,1,0
31,3.897012410128e+08,3.897026949702e+08,1.453957463562e+03,47091,46902,43196,189,189,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000031,0,1,0
32,3.897027010112e+08,3.897041509402e+08,1.449929021955e+03,47084,46871,42911,213,213,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000032,0,1,0
33,3.897042290290e+08,3.897056759762e+08,1.446947203517e+03,47096,46918,43159,178,178,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000033,0,1,0
34,3.897056850220e+08,3.897071299934e+08,1.444971373975e+03,47091,46894,43088,197,197,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000034,0,1,0
35,3.897071390249e+08,3.897085739853e+08,1.434960440993e+03,47125,46924,43190,201,201,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000035,0,1,0
36,3.897085820509e+08,3.897100229913e+08,1.440940388203e+03,47118,46912,43128,206,206,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000036,0,1,0
37,3.897100290138e+08,3.897113369850e+08,1.307971254170e+03,42735,42557,39127,178,178,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000037,0,1,0
38,3.897114770875e+08,3.897115869708e+08,1.098833314776e+02,3669,3659,3117,10,10,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000038,0,1,0
52,3.897316870376e+08,3.897331109867e+08,1.423949066043e+03,47138,46909,43121,229,229,0,1,e,L,2019,5,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451000052,0,1,0
