#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.895753200000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450800001
3.895767600000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450800002
3.895782000000e+08,1.900000e+01,8.000000e+00,9.290000e+02,22450800003
3.895796400000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22450800004
3.895811400000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22450800005
3.895825800000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22450900006
3.895840200000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22450900007
3.895854600000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22450900008
3.895869000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900009
3.895883400000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22450900010
3.895898400000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900011
3.895912800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900012
3.895927200000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900013
3.895941600000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900014
3.895956000000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900015
3.895970400000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900016
3.895985400000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900017
3.895999800000e+08,1.900000e+01,5.000000e+00,9.310000e+02,22450900018
3.896014200000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22450900019
3.896028600000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22450900020
3.896043600000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22450900021
3.896058000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900022
3.896073000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900023
3.896087400000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900024
3.896101800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22450900025
3.896116800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22450900026
3.896131800000e+08,1.900000e+01,1.000000e+01,9.320000e+02,22450900027
3.896146200000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22450900028
3.896160600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22450900029
3.896175600000e+08,1.900000e+01,1.300000e+01,9.320000e+02,22450900030
3.896190000000e+08,1.900000e+01,1.400000e+01,9.320000e+02,22450900031
3.896204400000e+08,1.900000e+01,1.500000e+01,9.320000e+02,22450900032
3.896219400000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22450900033
3.896234400000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22450900034
3.896248800000e+08,1.900000e+01,1.600000e+01,9.310000e+02,22450900035
3.896263200000e+08,1.900000e+01,1.900000e+01,9.310000e+02,22450900036
3.896277600000e+08,1.900000e+01,2.000000e+01,9.310000e+02,22450900037
3.896292000000e+08,2.000000e+01,2.200000e+01,9.310000e+02,22450900038
3.896306400000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22450900039
3.896320800000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22450900040
3.896335800000e+08,2.000000e+01,1.900000e+01,9.300000e+02,22450900041
3.896350200000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22450900042
3.896364600000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22450900043
3.896379000000e+08,2.000000e+01,2.100000e+01,9.300000e+02,22450900044
3.896393400000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22450900045
3.896407800000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22450900046
3.896422200000e+08,2.000000e+01,2.000000e+01,9.300000e+02,22450900047
3.896436600000e+08,2.000000e+01,2.300000e+01,9.310000e+02,22450900048
3.896451000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22450900049
3.896465400000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22450900050
3.896480400000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22450900051
3.896494800000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22450900052
3.896509200000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22450900053
3.896523600000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22450900054
3.896538000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22450900055
3.896552400000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22450900056
3.896567400000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22450900057
3.896581800000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22450900058
3.896596200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22450900059
3.896611200000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900001
3.896625000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900002
3.896640000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900003
3.896654400000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22450900004
3.896668800000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22450900005
3.896683200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22451000006
3.896698200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22451000007
3.896712600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000008
3.896727000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000009
3.896742000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000010
3.896756400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22451000011
3.896770800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000012
3.896785200000e+08,1.900000e+01,7.000000e+00,9.320000e+02,22451000013
3.896799600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000014
3.896814600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000015
3.896829000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000016
3.896843400000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000017
3.896857800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000018
3.896872800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22451000019
3.896887200000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22451000020
3.896901600000e+08,1.900000e+01,9.000000e+00,9.310000e+02,22451000021
3.896916600000e+08,1.900000e+01,1.000000e+01,9.310000e+02,22451000022
3.896931000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22451000023
3.896946000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22451000024
3.896960400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22451000025
3.896975400000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22451000026
3.896989800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22451000027
3.897004200000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22451000028
3.897018600000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22451000029
3.897033600000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22451000030
3.897048000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22451000031
3.897062400000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22451000032
3.897076800000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22451000033
3.897092400000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22451000034
3.897106800000e+08,2.000000e+01,1.800000e+01,9.300000e+02,22451000035
3.897121200000e+08,2.000000e+01,2.000000e+01,9.290000e+02,22451000036
3.897135600000e+08,2.000000e+01,2.100000e+01,9.290000e+02,22451000037
3.897150000000e+08,2.000000e+01,2.300000e+01,9.290000e+02,22451000038
3.897352200000e+08,2.000000e+01,1.500000e+01,9.280000e+02,22451000052
