#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615286000000e+08,2.590000e+01,2.550000e+01,9.650000e+02,15302600001
2.615292000000e+08,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615298000000e+08,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615310000000e+08,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615316000000e+08,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615328000000e+08,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615334000000e+08,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615346000000e+08,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615358000000e+08,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615370000000e+08,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615382000000e+08,2.510000e+01,2.480000e+01,9.660000e+02,15302700011
2.615394000000e+08,2.510000e+01,2.470000e+01,9.660000e+02,15302700012
2.615406000000e+08,2.510000e+01,2.460000e+01,9.660000e+02,15302700013
2.615418000000e+08,2.490000e+01,2.450000e+01,9.660000e+02,15302700014
2.615424000000e+08,2.490000e+01,2.450000e+01,9.660000e+02,15302700015
2.615436000000e+08,2.480000e+01,2.440000e+01,9.650000e+02,15302700016
2.615448000000e+08,2.470000e+01,2.440000e+01,9.650000e+02,15302700017
2.615460000000e+08,2.460000e+01,2.430000e+01,9.650000e+02,15302700018
2.615472000000e+08,2.450000e+01,2.420000e+01,9.650000e+02,15302700019
2.615484000000e+08,2.450000e+01,2.420000e+01,9.650000e+02,15302700020
2.615490000000e+08,2.440000e+01,2.410000e+01,9.650000e+02,15302700021
2.615502000000e+08,2.430000e+01,2.410000e+01,9.650000e+02,15302700022
2.615514000000e+08,2.430000e+01,2.400000e+01,9.650000e+02,15302700023
2.615526000000e+08,2.420000e+01,2.390000e+01,9.650000e+02,15302700024
2.615538000000e+08,2.420000e+01,2.380000e+01,9.650000e+02,15302700025
2.615544000000e+08,2.420000e+01,2.380000e+01,9.650000e+02,15302700026
2.615556000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15302700027
2.615556000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15302700028
2.615568000000e+08,2.400000e+01,2.370000e+01,9.650000e+02,15302700029
2.615580000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15302700030
2.615592000000e+08,2.400000e+01,2.370000e+01,9.650000e+02,15302700031
2.615598000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15302700032
2.615604000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15302700033
2.615610000000e+08,2.400000e+01,2.370000e+01,9.650000e+02,15302700034
2.615622000000e+08,2.410000e+01,2.370000e+01,9.650000e+02,15302700035
2.615634000000e+08,2.420000e+01,2.370000e+01,9.650000e+02,15302700036
2.615640000000e+08,2.420000e+01,2.370000e+01,9.650000e+02,15302700037
2.615652000000e+08,2.430000e+01,2.370000e+01,9.650000e+02,15302700038
2.615658000000e+08,2.430000e+01,2.370000e+01,9.650000e+02,15302700039
2.615670000000e+08,2.430000e+01,2.370000e+01,9.660000e+02,15302700040
2.615682000000e+08,2.440000e+01,2.380000e+01,9.650000e+02,15302700041
2.615694000000e+08,2.450000e+01,2.380000e+01,9.660000e+02,15302700042
2.615700000000e+08,2.450000e+01,2.380000e+01,9.660000e+02,15302700043
2.615712000000e+08,2.460000e+01,2.390000e+01,9.660000e+02,15302700044
2.615724000000e+08,2.470000e+01,2.390000e+01,9.660000e+02,15302700045
2.615736000000e+08,2.470000e+01,2.400000e+01,9.660000e+02,15302700046
2.615742000000e+08,2.470000e+01,2.400000e+01,9.660000e+02,15302700047
2.615754000000e+08,2.470000e+01,2.400000e+01,9.660000e+02,15302700048
2.615754000000e+08,2.470000e+01,2.400000e+01,9.660000e+02,15302700049
2.615766000000e+08,2.470000e+01,2.400000e+01,9.660000e+02,15302700050
2.615778000000e+08,2.450000e+01,2.400000e+01,9.650000e+02,15302700051
2.615790000000e+08,2.470000e+01,2.400000e+01,9.650000e+02,15302700052
2.615796000000e+08,2.470000e+01,2.410000e+01,9.650000e+02,15302700053
2.615808000000e+08,2.490000e+01,2.410000e+01,9.650000e+02,15302700054
2.615820000000e+08,2.510000e+01,2.410000e+01,9.650000e+02,15302700055
2.615820000000e+08,2.510000e+01,2.410000e+01,9.650000e+02,15302700056
2.615832000000e+08,2.510000e+01,2.420000e+01,9.650000e+02,15302700057
2.615844000000e+08,2.520000e+01,2.430000e+01,9.650000e+02,15302700058
2.615856000000e+08,2.510000e+01,2.430000e+01,9.650000e+02,15302700059
2.615868000000e+08,2.510000e+01,2.440000e+01,9.650000e+02,15302700060
2.615874000000e+08,2.510000e+01,2.440000e+01,9.650000e+02,15302700061
2.615886000000e+08,2.510000e+01,2.440000e+01,9.650000e+02,15302700062
2.615898000000e+08,2.520000e+01,2.450000e+01,9.650000e+02,15302700063
2.615910000000e+08,2.510000e+01,2.450000e+01,9.640000e+02,15302700064
2.615916000000e+08,2.510000e+01,2.460000e+01,9.640000e+02,15302700065
2.615928000000e+08,2.510000e+01,2.460000e+01,9.640000e+02,15302700066
2.615940000000e+08,2.500000e+01,2.460000e+01,9.640000e+02,15302700067
2.615952000000e+08,2.500000e+01,2.470000e+01,9.640000e+02,15302700068
2.615958000000e+08,2.500000e+01,2.470000e+01,9.630000e+02,15302700069
2.615970000000e+08,2.500000e+01,2.470000e+01,9.630000e+02,15302700070
2.615982000000e+08,2.500000e+01,2.470000e+01,9.630000e+02,15302700071
2.615994000000e+08,2.500000e+01,2.470000e+01,9.630000e+02,15302700072
2.616006000000e+08,2.490000e+01,2.460000e+01,9.630000e+02,15302700073
2.616012000000e+08,2.490000e+01,2.460000e+01,9.630000e+02,15302700074
2.616024000000e+08,2.480000e+01,2.460000e+01,9.630000e+02,15302700075
2.616030000000e+08,2.480000e+01,2.460000e+01,9.630000e+02,15302700076
2.616042000000e+08,2.470000e+01,2.450000e+01,9.630000e+02,15302700077
2.616054000000e+08,2.470000e+01,2.440000e+01,9.630000e+02,15302700078
2.616066000000e+08,2.460000e+01,2.440000e+01,9.630000e+02,15302700079
2.616078000000e+08,2.460000e+01,2.430000e+01,9.630000e+02,15302700080
2.616084000000e+08,2.460000e+01,2.430000e+01,9.630000e+02,15302700081
2.616096000000e+08,2.450000e+01,2.430000e+01,9.630000e+02,15302700082
2.616108000000e+08,2.450000e+01,2.420000e+01,9.640000e+02,15302700083
2.616120000000e+08,2.440000e+01,2.420000e+01,9.640000e+02,15302700084
2.616120000000e+08,2.440000e+01,2.420000e+01,9.640000e+02,15302700085
2.616132000000e+08,2.430000e+01,2.410000e+01,9.640000e+02,15302700086
2.616138000000e+08,2.430000e+01,2.410000e+01,9.640000e+02,15302700087
2.616156000000e+08,2.440000e+01,2.410000e+01,9.640000e+02,15302700002
2.616162000000e+08,2.430000e+01,2.410000e+01,9.640000e+02,15302700003
2.616174000000e+08,2.420000e+01,2.400000e+01,9.640000e+02,15302700004
2.616186000000e+08,2.420000e+01,2.390000e+01,9.640000e+02,15302700005
2.616198000000e+08,2.420000e+01,2.390000e+01,9.640000e+02,15302700007
2.616204000000e+08,2.420000e+01,2.380000e+01,9.640000e+02,15302700008
2.616216000000e+08,2.410000e+01,2.380000e+01,9.640000e+02,15302700009
2.616228000000e+08,2.410000e+01,2.380000e+01,9.640000e+02,15302800010
2.616240000000e+08,2.400000e+01,2.370000e+01,9.640000e+02,15302800011
2.616246000000e+08,2.400000e+01,2.370000e+01,9.640000e+02,15302800012
2.616252000000e+08,2.400000e+01,2.370000e+01,9.640000e+02,15302800013
2.616264000000e+08,2.400000e+01,2.360000e+01,9.640000e+02,15302800014
2.616270000000e+08,2.400000e+01,2.360000e+01,9.630000e+02,15302800015
2.616282000000e+08,2.400000e+01,2.360000e+01,9.630000e+02,15302800016
2.616294000000e+08,2.390000e+01,2.350000e+01,9.630000e+02,15302800017
2.616300000000e+08,2.390000e+01,2.350000e+01,9.630000e+02,15302800018
2.616312000000e+08,2.390000e+01,2.350000e+01,9.630000e+02,15302800019
2.616324000000e+08,2.400000e+01,2.350000e+01,9.630000e+02,15302800020
2.616330000000e+08,2.390000e+01,2.350000e+01,9.630000e+02,15302800021
2.616342000000e+08,2.390000e+01,2.340000e+01,9.630000e+02,15302800022
2.616354000000e+08,2.380000e+01,2.340000e+01,9.630000e+02,15302800023
2.616360000000e+08,2.380000e+01,2.340000e+01,9.630000e+02,15302800024
2.616372000000e+08,2.380000e+01,2.340000e+01,9.630000e+02,15302800025
2.616384000000e+08,2.380000e+01,2.330000e+01,9.630000e+02,15302800026
2.616390000000e+08,2.380000e+01,2.330000e+01,9.630000e+02,15302800027
2.616402000000e+08,2.380000e+01,2.330000e+01,9.630000e+02,15302800028
2.616414000000e+08,2.390000e+01,2.330000e+01,9.630000e+02,15302800029
2.616414000000e+08,2.390000e+01,2.330000e+01,9.630000e+02,15302800030
2.616426000000e+08,2.390000e+01,2.320000e+01,9.630000e+02,15302800031
2.616438000000e+08,2.390000e+01,2.320000e+01,9.630000e+02,15302800032
2.616444000000e+08,2.400000e+01,2.320000e+01,9.630000e+02,15302800033
2.616456000000e+08,2.390000e+01,2.320000e+01,9.630000e+02,15302800034
2.616468000000e+08,2.380000e+01,2.320000e+01,9.640000e+02,15302800035
2.616480000000e+08,2.390000e+01,2.320000e+01,9.640000e+02,15302800036
2.616486000000e+08,2.390000e+01,2.320000e+01,9.640000e+02,15302800037
2.616498000000e+08,2.390000e+01,2.320000e+01,9.640000e+02,15302800038
2.616510000000e+08,2.390000e+01,2.330000e+01,9.640000e+02,15302800039
2.616516000000e+08,2.390000e+01,2.330000e+01,9.640000e+02,15302800040
2.616528000000e+08,2.400000e+01,2.330000e+01,9.640000e+02,15302800041
2.616540000000e+08,2.400000e+01,2.330000e+01,9.640000e+02,15302800042
2.616552000000e+08,2.400000e+01,2.340000e+01,9.640000e+02,15302800043
2.616558000000e+08,2.410000e+01,2.330000e+01,9.640000e+02,15302800044
2.616570000000e+08,2.400000e+01,2.340000e+01,9.650000e+02,15302800045
2.616582000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800046
2.616588000000e+08,2.410000e+01,2.340000e+01,9.640000e+02,15302800047
2.616600000000e+08,2.410000e+01,2.330000e+01,9.650000e+02,15302800048
2.616612000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800049
2.616624000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800050
2.616624000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800051
2.616636000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800052
2.616642000000e+08,2.410000e+01,2.330000e+01,9.650000e+02,15302800053
2.616654000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800054
2.616666000000e+08,2.420000e+01,2.330000e+01,9.650000e+02,15302800055
2.616672000000e+08,2.400000e+01,2.320000e+01,9.650000e+02,15302800056
2.616684000000e+08,2.430000e+01,2.340000e+01,9.650000e+02,15302800057
2.616696000000e+08,2.450000e+01,2.350000e+01,9.650000e+02,15302800058
2.616708000000e+08,2.470000e+01,2.370000e+01,9.640000e+02,15302800059
2.616714000000e+08,2.490000e+01,2.380000e+01,9.650000e+02,15302800060
2.616726000000e+08,2.480000e+01,2.390000e+01,9.640000e+02,15302800061
2.616738000000e+08,2.480000e+01,2.390000e+01,9.640000e+02,15302800062
2.616744000000e+08,2.470000e+01,2.390000e+01,9.640000e+02,15302800063
2.616756000000e+08,2.470000e+01,2.400000e+01,9.640000e+02,15302800064
2.616768000000e+08,2.460000e+01,2.390000e+01,9.640000e+02,15302800065
2.616780000000e+08,2.450000e+01,2.390000e+01,9.640000e+02,15302800066
2.616786000000e+08,2.440000e+01,2.390000e+01,9.640000e+02,15302800067
2.616798000000e+08,2.440000e+01,2.390000e+01,9.640000e+02,15302800068
2.616810000000e+08,2.430000e+01,2.380000e+01,9.640000e+02,15302800069
2.616810000000e+08,2.430000e+01,2.380000e+01,9.640000e+02,15302800070
2.616822000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,15302800071
2.616834000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,15302800072
2.616840000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,15302800073
2.616852000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,15302800074
2.616864000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,15302800075
2.616876000000e+08,2.440000e+01,2.370000e+01,9.640000e+02,15302800076
2.616876000000e+08,2.440000e+01,2.370000e+01,9.640000e+02,15302800077
2.616888000000e+08,2.440000e+01,2.370000e+01,9.640000e+02,15302800078
2.616900000000e+08,2.430000e+01,2.360000e+01,9.640000e+02,15302800079
2.616906000000e+08,2.420000e+01,2.360000e+01,9.640000e+02,15302800080
2.616918000000e+08,2.420000e+01,2.360000e+01,9.640000e+02,15302800081
2.616924000000e+08,2.420000e+01,2.360000e+01,9.640000e+02,15302800082
2.616936000000e+08,2.420000e+01,2.360000e+01,9.650000e+02,15302800083
2.616948000000e+08,2.420000e+01,2.350000e+01,9.650000e+02,15302800084
2.616954000000e+08,2.420000e+01,2.350000e+01,9.650000e+02,15302800085
2.616966000000e+08,2.420000e+01,2.350000e+01,9.650000e+02,15302800086
2.616978000000e+08,2.420000e+01,2.340000e+01,9.650000e+02,15302800087
2.616990000000e+08,2.410000e+01,2.340000e+01,9.650000e+02,15302800088
2.616996000000e+08,2.400000e+01,2.340000e+01,9.650000e+02,15302800089
2.617008000000e+08,2.400000e+01,2.350000e+01,9.650000e+02,15302800090
