#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615256030000e+08,2.615256640000e+08,4.398361e+01,8.491424e-01,3.880328e+01,7.975709e-01,8.822214e-01,6.223170e-03,2.590000e+01,2.550000e+01,9.650000e+02,15302600001
2.615256640000e+08,2.615257250000e+08,4.013115e+01,8.111027e-01,3.547541e+01,7.626035e-01,8.839869e-01,6.472479e-03,2.590000e+01,2.550000e+01,9.650000e+02,15302600001
2.615257250000e+08,2.615257860000e+08,4.127869e+01,8.226177e-01,3.603279e+01,7.685710e-01,8.729150e-01,6.637510e-03,2.590000e+01,2.550000e+01,9.650000e+02,15302600001
2.615258050000e+08,2.615258660000e+08,4.314754e+01,8.410331e-01,3.911475e+01,8.007656e-01,9.065350e-01,5.673799e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615258660000e+08,2.615259270000e+08,4.150820e+01,8.249013e-01,3.744262e+01,7.834625e-01,9.020537e-01,5.907155e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615259270000e+08,2.615259880000e+08,4.245901e+01,8.342958e-01,3.845901e+01,7.940250e-01,9.057915e-01,5.739965e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615259880000e+08,2.615260490000e+08,4.173771e+01,8.271788e-01,3.788525e+01,7.880797e-01,9.076983e-01,5.736492e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615260490000e+08,2.615261100000e+08,4.259016e+01,8.355833e-01,3.901639e+01,7.997581e-01,9.160893e-01,5.439488e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615261100000e+08,2.615261710000e+08,4.183607e+01,8.281528e-01,3.859016e+01,7.953777e-01,9.224138e-01,5.295597e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615261710000e+08,2.615262320000e+08,4.122951e+01,8.221275e-01,3.745901e+01,7.836340e-01,9.085487e-01,5.747778e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615262320000e+08,2.615262930000e+08,4.040984e+01,8.139142e-01,3.681967e+01,7.769178e-01,9.111562e-01,5.730620e-03,2.590000e+01,2.550000e+01,9.660000e+02,15302600002
2.615263080000e+08,2.615263690000e+08,4.159016e+01,8.257154e-01,3.791803e+01,7.884206e-01,9.117067e-01,5.632888e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615263690000e+08,2.615264300000e+08,4.255738e+01,8.352616e-01,3.875410e+01,7.970653e-01,9.106317e-01,5.599004e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615264300000e+08,2.615264910000e+08,4.416393e+01,8.508812e-01,4.045901e+01,8.144094e-01,9.161099e-01,5.341097e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615264910000e+08,2.615265520000e+08,4.186885e+01,8.284773e-01,3.822951e+01,7.916523e-01,9.130775e-01,5.574544e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615265520000e+08,2.615266130000e+08,4.131147e+01,8.229443e-01,3.754099e+01,7.844909e-01,9.087301e-01,5.736948e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615266130000e+08,2.615266740000e+08,4.281967e+01,8.378317e-01,3.895082e+01,7.990858e-01,9.096478e-01,5.609440e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615266740000e+08,2.615267350000e+08,4.201639e+01,8.299357e-01,3.842623e+01,7.936864e-01,9.145533e-01,5.521765e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615267350000e+08,2.615267960000e+08,4.216393e+01,8.313916e-01,3.809836e+01,7.902932e-01,9.035770e-01,5.820194e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615267960000e+08,2.615268570000e+08,4.291803e+01,8.387934e-01,3.965574e+01,8.062841e-01,9.239878e-01,5.179525e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615268570000e+08,2.615269180000e+08,4.155738e+01,8.253899e-01,3.849180e+01,7.943634e-01,9.262328e-01,5.191620e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615269180000e+08,2.615269790000e+08,4.250820e+01,8.347788e-01,3.837705e+01,7.931784e-01,9.028153e-01,5.816975e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615269790000e+08,2.615270400000e+08,4.188525e+01,8.286395e-01,3.865574e+01,7.960532e-01,9.228963e-01,5.277384e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615270400000e+08,2.615271010000e+08,4.260656e+01,8.357441e-01,3.903279e+01,7.999260e-01,9.161216e-01,5.437490e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615271010000e+08,2.615271620000e+08,4.262295e+01,8.359048e-01,3.916393e+01,8.012688e-01,9.188461e-01,5.355368e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615271620000e+08,2.615272230000e+08,4.150820e+01,8.249013e-01,3.801639e+01,7.894426e-01,9.158768e-01,5.516258e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615272230000e+08,2.615272840000e+08,4.109836e+01,8.208188e-01,3.777049e+01,7.868853e-01,9.190267e-01,5.448259e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615272840000e+08,2.615273450000e+08,4.160656e+01,8.258781e-01,3.788525e+01,7.880797e-01,9.105595e-01,5.664682e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615273450000e+08,2.615274060000e+08,4.206557e+01,8.304213e-01,3.839344e+01,7.933478e-01,9.127046e-01,5.572275e-03,2.580000e+01,2.540000e+01,9.650000e+02,15302600003
2.615274420000e+08,2.615275030000e+08,4.240984e+01,8.338125e-01,3.852459e+01,7.947016e-01,9.083881e-01,5.671703e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615275030000e+08,2.615275640000e+08,4.211475e+01,8.309066e-01,3.811475e+01,7.904632e-01,9.050214e-01,5.784425e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615275640000e+08,2.615276250000e+08,4.204918e+01,8.302595e-01,3.814754e+01,7.908031e-01,9.072125e-01,5.728693e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615276250000e+08,2.615276860000e+08,4.219672e+01,8.317148e-01,3.855738e+01,7.950397e-01,9.137529e-01,5.533276e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615276860000e+08,2.615277470000e+08,4.232787e+01,8.330063e-01,3.875410e+01,7.970653e-01,9.155693e-01,5.471642e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615277470000e+08,2.615278080000e+08,4.390164e+01,8.483508e-01,4.026229e+01,8.124270e-01,9.171023e-01,5.328130e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615278080000e+08,2.615278690000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615278690000e+08,2.615279300000e+08,4.201639e+01,8.299357e-01,3.811475e+01,7.904632e-01,9.071401e-01,5.732935e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615279300000e+08,2.615279910000e+08,4.121312e+01,8.219640e-01,3.747541e+01,7.838055e-01,9.093079e-01,5.727401e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615279910000e+08,2.615280520000e+08,4.093443e+01,8.191801e-01,3.739344e+01,7.829478e-01,9.134962e-01,5.625507e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615280520000e+08,2.615281130000e+08,4.181967e+01,8.279905e-01,3.804918e+01,7.897829e-01,9.098393e-01,5.670689e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615281130000e+08,2.615281740000e+08,4.132787e+01,8.231075e-01,3.744262e+01,7.834625e-01,9.059897e-01,5.812499e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615281740000e+08,2.615282350000e+08,4.265574e+01,8.362263e-01,3.906557e+01,8.002620e-01,9.158340e-01,5.442810e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615282350000e+08,2.615282960000e+08,4.400000e+01,8.493006e-01,4.026229e+01,8.124270e-01,9.150522e-01,5.381555e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615282960000e+08,2.615283570000e+08,4.240984e+01,8.338125e-01,3.888525e+01,7.984128e-01,9.168922e-01,5.427276e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615283570000e+08,2.615284180000e+08,4.278688e+01,8.375108e-01,3.865574e+01,7.960532e-01,9.034483e-01,5.781112e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615284180000e+08,2.615284790000e+08,4.255738e+01,8.352616e-01,3.885246e+01,7.980762e-01,9.129430e-01,5.533135e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615284790000e+08,2.615285400000e+08,4.283607e+01,8.379920e-01,3.898361e+01,7.994220e-01,9.100651e-01,5.596683e-03,2.570000e+01,2.540000e+01,9.650000e+02,15302600004
2.615285730000e+08,2.615286340000e+08,4.232787e+01,8.330063e-01,3.845901e+01,7.940250e-01,9.085980e-01,5.671339e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615286340000e+08,2.615286950000e+08,4.195082e+01,8.292879e-01,3.855738e+01,7.950397e-01,9.191090e-01,5.390119e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615286950000e+08,2.615287560000e+08,4.308197e+01,8.403938e-01,3.942623e+01,8.039475e-01,9.151446e-01,5.435905e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615287560000e+08,2.615288170000e+08,4.255738e+01,8.352616e-01,3.867213e+01,7.962219e-01,9.087057e-01,5.653027e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615288170000e+08,2.615288780000e+08,4.213115e+01,8.310683e-01,3.842623e+01,7.936864e-01,9.120622e-01,5.586418e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615288780000e+08,2.615289390000e+08,4.111475e+01,8.209826e-01,3.770492e+01,7.862019e-01,9.170654e-01,5.506863e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615289390000e+08,2.615290000000e+08,4.022951e+01,8.120961e-01,3.675410e+01,7.762256e-01,9.136105e-01,5.671185e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615290000000e+08,2.615290610000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615290610000e+08,2.615291220000e+08,4.180328e+01,8.278283e-01,3.836066e+01,7.930090e-01,9.176471e-01,5.443865e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615291220000e+08,2.615291830000e+08,4.201639e+01,8.299357e-01,3.868853e+01,7.963907e-01,9.207959e-01,5.334346e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615291830000e+08,2.615292440000e+08,4.167213e+01,8.265287e-01,3.786885e+01,7.879092e-01,9.087333e-01,5.711979e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615292440000e+08,2.615293050000e+08,4.252459e+01,8.349398e-01,3.893443e+01,7.989175e-01,9.155744e-01,5.458821e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615293050000e+08,2.615293660000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,9.118213e-01,5.564174e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615293660000e+08,2.615294270000e+08,4.281967e+01,8.378317e-01,3.898361e+01,7.994220e-01,9.104135e-01,5.587969e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615294270000e+08,2.615294880000e+08,4.245901e+01,8.342958e-01,3.885246e+01,7.980762e-01,9.150579e-01,5.478175e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615294880000e+08,2.615295490000e+08,4.231147e+01,8.328450e-01,3.824590e+01,7.918220e-01,9.039132e-01,5.800978e-03,2.580000e+01,2.530000e+01,9.650000e+02,15302600005
2.615295650000e+08,2.615296260000e+08,4.260656e+01,8.357441e-01,3.891803e+01,7.987493e-01,9.134282e-01,5.515974e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615296260000e+08,2.615296870000e+08,4.078688e+01,8.177025e-01,3.740984e+01,7.831194e-01,9.172026e-01,5.524790e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615296870000e+08,2.615297480000e+08,4.232787e+01,8.330063e-01,3.849180e+01,7.943634e-01,9.093726e-01,5.649664e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615297480000e+08,2.615298090000e+08,4.204918e+01,8.302595e-01,3.824590e+01,7.918220e-01,9.095517e-01,5.663309e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615298090000e+08,2.615298700000e+08,4.408197e+01,8.500913e-01,4.018033e+01,8.115996e-01,9.114913e-01,5.477393e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615298700000e+08,2.615299310000e+08,4.303279e+01,8.399140e-01,3.890164e+01,7.985811e-01,9.040000e-01,5.749833e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615299310000e+08,2.615299920000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615299920000e+08,2.615300530000e+08,4.232787e+01,8.330063e-01,3.821312e+01,7.914824e-01,9.027885e-01,5.830069e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615300530000e+08,2.615301140000e+08,4.260656e+01,8.357441e-01,3.878688e+01,7.974024e-01,9.103501e-01,5.603713e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615301140000e+08,2.615301750000e+08,4.142623e+01,8.240865e-01,3.781967e+01,7.873973e-01,9.129403e-01,5.608249e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615301750000e+08,2.615302360000e+08,4.139344e+01,8.237603e-01,3.803279e+01,7.896128e-01,9.188119e-01,5.435368e-03,2.560000e+01,2.520000e+01,9.660000e+02,15302600006
2.615302650000e+08,2.615303260000e+08,4.183607e+01,8.281528e-01,3.813115e+01,7.906331e-01,9.114420e-01,5.623907e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615303260000e+08,2.615303870000e+08,4.178688e+01,8.276659e-01,3.822951e+01,7.916523e-01,9.148686e-01,5.527635e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615303870000e+08,2.615304480000e+08,4.160656e+01,8.258781e-01,3.811475e+01,7.904632e-01,9.160756e-01,5.503815e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615304480000e+08,2.615305090000e+08,4.267213e+01,8.363869e-01,3.947541e+01,8.044488e-01,9.250864e-01,5.159817e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615305090000e+08,2.615305700000e+08,4.240984e+01,8.338125e-01,3.893443e+01,7.989175e-01,9.180518e-01,5.392686e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615305700000e+08,2.615306310000e+08,4.324590e+01,8.419912e-01,3.919672e+01,8.016042e-01,9.063684e-01,5.671869e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615306310000e+08,2.615306920000e+08,4.175410e+01,8.273412e-01,3.826229e+01,7.919917e-01,9.163722e-01,5.485256e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615306920000e+08,2.615307530000e+08,4.111475e+01,8.209826e-01,3.754099e+01,7.844909e-01,9.130781e-01,5.625417e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615307530000e+08,2.615308140000e+08,4.301639e+01,8.397540e-01,3.963934e+01,8.061175e-01,9.214939e-01,5.250686e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615308140000e+08,2.615308750000e+08,4.221312e+01,8.318763e-01,3.855738e+01,7.950397e-01,9.133981e-01,5.542493e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615308750000e+08,2.615309360000e+08,4.193443e+01,8.291258e-01,3.873771e+01,7.968967e-01,9.237686e-01,5.246846e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615309360000e+08,2.615309970000e+08,4.283607e+01,8.379920e-01,3.893443e+01,7.989175e-01,9.089170e-01,5.628740e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615309970000e+08,2.615310580000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615310580000e+08,2.615311190000e+08,4.091803e+01,8.190161e-01,3.750820e+01,7.841482e-01,9.166667e-01,5.532135e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615311190000e+08,2.615311800000e+08,4.291803e+01,8.387934e-01,3.942623e+01,8.039475e-01,9.186402e-01,5.343094e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615311800000e+08,2.615312410000e+08,4.147541e+01,8.245755e-01,3.814754e+01,7.908031e-01,9.197628e-01,5.400891e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615312410000e+08,2.615313020000e+08,4.091803e+01,8.190161e-01,3.759016e+01,7.850046e-01,9.186699e-01,5.471207e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615313020000e+08,2.615313630000e+08,4.075410e+01,8.173738e-01,3.745901e+01,7.836340e-01,9.191473e-01,5.467507e-03,2.550000e+01,2.510000e+01,9.650000e+02,15302600007
2.615314030000e+08,2.615314640000e+08,4.313115e+01,8.408734e-01,3.973771e+01,8.071170e-01,9.213227e-01,5.248922e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615314640000e+08,2.615315250000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615315250000e+08,2.615315860000e+08,4.021312e+01,8.119307e-01,3.681967e+01,7.769178e-01,9.156135e-01,5.612337e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615315860000e+08,2.615316470000e+08,4.078688e+01,8.177025e-01,3.724590e+01,7.814016e-01,9.131833e-01,5.644890e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615316470000e+08,2.615317080000e+08,4.291803e+01,8.387934e-01,3.900000e+01,7.995901e-01,9.087089e-01,5.629136e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615317080000e+08,2.615317690000e+08,4.011475e+01,8.109370e-01,3.709836e+01,7.798524e-01,9.248059e-01,5.330896e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615317690000e+08,2.615318300000e+08,4.186885e+01,8.284773e-01,3.826229e+01,7.919917e-01,9.138606e-01,5.551756e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615318300000e+08,2.615318910000e+08,4.165574e+01,8.263661e-01,3.808197e+01,7.901231e-01,9.142070e-01,5.555791e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615318910000e+08,2.615319520000e+08,4.159016e+01,8.257154e-01,3.801639e+01,7.894426e-01,9.140717e-01,5.564138e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615319520000e+08,2.615320130000e+08,4.155738e+01,8.253899e-01,3.831147e+01,7.925005e-01,9.218935e-01,5.329605e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615320130000e+08,2.615320740000e+08,4.247541e+01,8.344569e-01,3.847541e+01,7.941942e-01,9.058279e-01,5.737865e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615320740000e+08,2.615321350000e+08,4.180328e+01,8.278283e-01,3.819672e+01,7.913127e-01,9.137255e-01,5.560054e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615321350000e+08,2.615321960000e+08,4.255738e+01,8.352616e-01,3.904918e+01,8.000941e-01,9.175655e-01,5.397850e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615321960000e+08,2.615322570000e+08,4.118033e+01,8.216370e-01,3.757377e+01,7.848334e-01,9.124204e-01,5.640131e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615322570000e+08,2.615323180000e+08,4.083607e+01,8.181954e-01,3.718033e+01,7.807135e-01,9.104777e-01,5.720229e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615323180000e+08,2.615323790000e+08,4.211475e+01,8.309066e-01,3.850820e+01,7.945325e-01,9.143636e-01,5.520860e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615323790000e+08,2.615324400000e+08,4.150820e+01,8.249013e-01,3.814754e+01,7.908031e-01,9.190363e-01,5.421002e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615324400000e+08,2.615325010000e+08,4.277049e+01,8.373504e-01,3.904918e+01,8.000941e-01,9.129935e-01,5.517886e-03,2.540000e+01,2.500000e+01,9.650000e+02,15302600008
2.615325480000e+08,2.615326090000e+08,4.218033e+01,8.315532e-01,3.857377e+01,7.952088e-01,9.144967e-01,5.512677e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615326090000e+08,2.615326700000e+08,4.278688e+01,8.375108e-01,3.883607e+01,7.979078e-01,9.076628e-01,5.666702e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615326700000e+08,2.615327310000e+08,4.160656e+01,8.258781e-01,3.768853e+01,7.860309e-01,9.058313e-01,5.797371e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615327310000e+08,2.615327920000e+08,4.318033e+01,8.413526e-01,3.940984e+01,8.037804e-01,9.126803e-01,5.500568e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615327920000e+08,2.615328530000e+08,4.247541e+01,8.344569e-01,3.818033e+01,7.911428e-01,8.988807e-01,5.922899e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615328530000e+08,2.615329140000e+08,4.334426e+01,8.429482e-01,3.950820e+01,8.047828e-01,9.114977e-01,5.523627e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615329140000e+08,2.615329750000e+08,4.386885e+01,8.480339e-01,4.000000e+01,8.097763e-01,9.118087e-01,5.481782e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615329750000e+08,2.615330360000e+08,4.278688e+01,8.375108e-01,3.873771e+01,7.968967e-01,9.053640e-01,5.729538e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615330360000e+08,2.615330970000e+08,4.444262e+01,8.535617e-01,4.072131e+01,8.170450e-01,9.162670e-01,5.319790e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615330970000e+08,2.615331580000e+08,4.311475e+01,8.407136e-01,3.970492e+01,8.067839e-01,9.209126e-01,5.262415e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615331580000e+08,2.615332190000e+08,4.372131e+01,8.466067e-01,4.003279e+01,8.101081e-01,9.156355e-01,5.381826e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615332190000e+08,2.615332800000e+08,4.334426e+01,8.429482e-01,3.939344e+01,8.036132e-01,9.088503e-01,5.597488e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615332800000e+08,2.615333410000e+08,4.080328e+01,8.178669e-01,3.726229e+01,7.815737e-01,9.132181e-01,5.642730e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615333410000e+08,2.615334020000e+08,4.321312e+01,8.416720e-01,3.939344e+01,8.036132e-01,9.116085e-01,5.528874e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615334020000e+08,2.615334630000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615334630000e+08,2.615335240000e+08,4.252459e+01,8.349398e-01,3.898361e+01,7.994220e-01,9.167309e-01,5.424726e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615335240000e+08,2.615335850000e+08,4.157377e+01,8.255527e-01,3.808197e+01,7.901231e-01,9.160095e-01,5.507956e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615335850000e+08,2.615336460000e+08,4.277049e+01,8.373504e-01,3.885246e+01,7.980762e-01,9.083940e-01,5.647575e-03,2.530000e+01,2.500000e+01,9.650000e+02,15302600009
2.615336670000e+08,2.615337280000e+08,4.322951e+01,8.418316e-01,3.936066e+01,8.032787e-01,9.105043e-01,5.558875e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615337280000e+08,2.615337890000e+08,4.204918e+01,8.302595e-01,3.867213e+01,7.962219e-01,9.196881e-01,5.366196e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615337890000e+08,2.615338500000e+08,4.254099e+01,8.351007e-01,3.883607e+01,7.979078e-01,9.129094e-01,5.535167e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615338500000e+08,2.615339110000e+08,4.277049e+01,8.373504e-01,3.868853e+01,7.963907e-01,9.045612e-01,5.752339e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615339110000e+08,2.615339720000e+08,4.095082e+01,8.193442e-01,3.754099e+01,7.844909e-01,9.167334e-01,5.527908e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615339720000e+08,2.615340330000e+08,4.234426e+01,8.331676e-01,3.872131e+01,7.967280e-01,9.144406e-01,5.503633e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615340330000e+08,2.615340940000e+08,4.147541e+01,8.245755e-01,3.783607e+01,7.875680e-01,9.122530e-01,5.624884e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615340940000e+08,2.615341550000e+08,4.337705e+01,8.432670e-01,3.998361e+01,8.096104e-01,9.217687e-01,5.220430e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615341550000e+08,2.615342160000e+08,4.262295e+01,8.359048e-01,3.909836e+01,8.005977e-01,9.173077e-01,5.401364e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615342160000e+08,2.615342770000e+08,4.349180e+01,8.443817e-01,3.998361e+01,8.096104e-01,9.193366e-01,5.286970e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615342770000e+08,2.615343380000e+08,4.149180e+01,8.247384e-01,3.760656e+01,7.851757e-01,9.063611e-01,5.790722e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615343380000e+08,2.615343990000e+08,4.226229e+01,8.323608e-01,3.868853e+01,7.963907e-01,9.154384e-01,5.479738e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615343990000e+08,2.615344600000e+08,4.083607e+01,8.181954e-01,3.729508e+01,7.819174e-01,9.132878e-01,5.638415e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615344600000e+08,2.615345210000e+08,4.142623e+01,8.240865e-01,3.803279e+01,7.896128e-01,9.180847e-01,5.455334e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
2.615345210000e+08,2.615345820000e+08,4.173771e+01,8.271788e-01,3.775410e+01,7.867144e-01,9.045562e-01,5.823211e-03,2.540000e+01,2.480000e+01,9.650000e+02,15302700010
