#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.615256030216e+08,2.615257949756e+08,1.919540463090e+02,8006,8005,7043,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302600001,0,0,0
2,2.615258050251e+08,2.615262979488e+08,4.929237038195e+02,20647,20647,18790,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302600002,0,0,0
3,2.615263081627e+08,2.615274389996e+08,1.130836921126e+03,47725,47720,43628,5,5,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302600003,0,0,0
4,2.615274420200e+08,2.615285699405e+08,1.127920539945e+03,47735,47735,43532,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.820192e+00,15302600004,0,0,0
5,2.615285730211e+08,2.615295539902e+08,9.809690770209e+02,41280,41275,37732,5,5,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.974542e+00,15302600005,0,0,0
6,2.615295650579e+08,2.615302549405e+08,6.898826403618e+02,29068,29068,26501,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.713459e+00,15302600006,0,0,0
7,2.615302650170e+08,2.615313999963e+08,1.134979257911e+03,47708,47662,43686,46,46,0,21,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988555e+00,15302600007,0,0,0
8,2.615314030706e+08,2.615325449662e+08,1.141895630658e+03,47690,47689,43651,1,1,0,108,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.933510e+00,15302600008,0,0,0
9,2.615325480231e+08,2.615336639155e+08,1.115892470330e+03,47767,47759,43551,8,8,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995524e+00,15302600009,0,0,0
10,2.615336670197e+08,2.615348029398e+08,1.135920094162e+03,47721,47696,43573,25,25,0,63,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700010,0,0,0
11,2.615348060146e+08,2.615359509904e+08,1.144975790679e+03,47686,47682,43718,4,4,0,148,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700011,0,0,0
12,2.615359550264e+08,2.615370889924e+08,1.133966040283e+03,47725,47663,43647,62,62,0,141,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700012,0,0,0
13,2.615370920144e+08,2.615382180262e+08,1.126011758626e+03,47738,47730,43714,8,8,0,92,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700013,0,0,0
14,2.615382220453e+08,2.615393289997e+08,1.106954394192e+03,47773,47765,43661,8,8,0,9,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700014,0,0,0
15,2.615393320408e+08,2.615404229911e+08,1.090950248092e+03,47792,47790,43733,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700015,0,0,0
16,2.615404270700e+08,2.615415249364e+08,1.097866413653e+03,47800,47797,43783,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700016,0,0,0
17,2.615415280206e+08,2.615426279678e+08,1.099947171301e+03,47784,47783,43817,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999091e+00,15302700017,0,0,0
18,2.615426310230e+08,2.615437269976e+08,1.095974576145e+03,47803,47785,43763,18,18,0,10,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.974475e+00,15302700018,0,0,0
19,2.615437300148e+08,2.615448249904e+08,1.094975557476e+03,47803,47800,43735,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997262e+00,15302700019,0,0,0
20,2.615448280211e+08,2.615459109581e+08,1.082936904579e+03,47823,47820,43819,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700020,0,0,0
21,2.615459140258e+08,2.615469969961e+08,1.082970293313e+03,47797,47791,43747,6,6,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700021,0,0,0
22,2.615470010845e+08,2.615480789830e+08,1.077898468405e+03,47843,47840,43781,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700022,0,0,0
23,2.615480820227e+08,2.615491519940e+08,1.069971328557e+03,47847,47840,43886,7,7,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700023,0,0,0
24,2.615491550300e+08,2.615502259492e+08,1.070919239134e+03,47852,47819,43895,33,33,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700024,0,0,0
25,2.615502290174e+08,2.615512989721e+08,1.069954706550e+03,47828,47827,43809,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700025,0,0,0
26,2.615513020440e+08,2.615523679770e+08,1.065932990998e+03,47863,47862,43843,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.846298e+00,15302700026,0,0,0
27,2.615523710127e+08,2.615524429705e+08,7.195781901479e+01,3161,3161,2722,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15302700027,0,0,0
28,2.615524530169e+08,2.615535189819e+08,1.065965068191e+03,47837,47835,43944,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.586693e+00,15302700028,0,0,0
29,2.615535230136e+08,2.615545959741e+08,1.072960498333e+03,47851,47851,43888,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15302700029,0,0,0
30,2.615545990143e+08,2.615556659909e+08,1.066976653606e+03,47860,47858,43912,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.534645e+00,15302700030,0,0,0
31,2.615556690247e+08,2.615567409820e+08,1.071957262218e+03,47843,47811,43858,32,32,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700031,0,0,0
32,2.615567440176e+08,2.615568439900e+08,9.997247934341e+01,4470,4470,3833,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700032,0,0,0
33,2.615568540193e+08,2.615579289540e+08,1.074934701115e+03,47823,47821,43886,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700033,0,0,0
34,2.615579320201e+08,2.615587969930e+08,8.649728581011e+02,38573,38572,35367,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700034,0,0,0
35,2.615588080378e+08,2.615598669974e+08,1.058959603190e+03,47875,47871,44042,4,4,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700035,0,0,0
36,2.615598700334e+08,2.615605779841e+08,7.079506887794e+02,32102,32097,29297,5,5,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700036,0,0,0
37,2.615605880333e+08,2.615616499599e+08,1.061926665395e+03,47857,47853,43856,4,4,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700037,0,0,0
38,2.615616530353e+08,2.615627199982e+08,1.066962862343e+03,47822,47819,43849,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700038,0,0,0
39,2.615627240339e+08,2.615637819744e+08,1.057940489471e+03,47837,47825,43821,12,12,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700039,0,0,0
40,2.615637860175e+08,2.615648419917e+08,1.055974195957e+03,47843,47840,43747,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700040,0,0,0
41,2.615648460222e+08,2.615659079453e+08,1.061923107326e+03,47852,47849,43881,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700041,0,0,0
42,2.615659120212e+08,2.615669679900e+08,1.055968784690e+03,47878,47876,43963,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700042,0,0,0
43,2.615669710248e+08,2.615680239851e+08,1.052960332096e+03,47874,47873,44064,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700043,0,0,0
44,2.615680270124e+08,2.615690769517e+08,1.049939307481e+03,47888,47883,43915,5,5,0,2,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700044,0,0,0
45,2.615690800243e+08,2.615701379828e+08,1.057958494782e+03,47868,47865,43848,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700045,0,0,0
46,2.615701410259e+08,2.615711939948e+08,1.052968902647e+03,47890,47889,43948,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700046,0,0,0
47,2.615711970164e+08,2.615722449873e+08,1.047970878154e+03,47891,47889,43881,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.523355e+00,15302700047,0,0,0
48,2.615722480193e+08,2.615723569964e+08,1.089770635962e+02,4966,4966,4282,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15302700048,0,0,0
49,2.615723670183e+08,2.615734229930e+08,1.055974750310e+03,47852,47851,43973,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15302700049,0,0,0
50,2.615734270439e+08,2.615744819974e+08,1.054953503877e+03,47877,47875,43869,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.239583e+00,15302700050,0,0,0
51,2.615744850531e+08,2.615755429719e+08,1.057918796182e+03,47869,47867,43936,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.960340e+00,15302700051,0,0,0
52,2.615755460269e+08,2.615765989838e+08,1.052956836104e+03,47872,47869,43922,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.878559e+00,15302700052,0,0,0
53,2.615766020288e+08,2.615776599328e+08,1.057904035896e+03,47855,47853,43906,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.172805e+00,15302700053,0,0,0
54,2.615776640182e+08,2.615787229857e+08,1.058967512369e+03,47861,47853,43827,8,8,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15302700054,0,0,0
55,2.615787260226e+08,2.615789929943e+08,2.669716208875e+02,12214,12213,10920,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15302700055,0,0,0
56,2.615790030408e+08,2.615800599917e+08,1.056950857729e+03,47838,47837,43923,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.343101e+00,15302700056,0,0,0
57,2.615800640144e+08,2.615811199943e+08,1.055979825377e+03,47873,47872,43813,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988648e+00,15302700057,0,0,0
58,2.615811230161e+08,2.615821779982e+08,1.054982096344e+03,47869,47868,43754,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700058,0,0,0
59,2.615821810816e+08,2.615832449898e+08,1.063908183008e+03,47869,47868,43852,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.516432e+00,15302700059,0,0,0
60,2.615832480451e+08,2.615843139988e+08,1.065953680694e+03,47849,47844,43885,5,5,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.759136e+00,15302700060,0,0,0
61,2.615843170128e+08,2.615853770000e+08,1.059987233609e+03,47845,47842,43986,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.206409e+00,15302700061,0,0,0
62,2.615853810219e+08,2.615864349752e+08,1.053953307271e+03,47882,47879,43937,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.320380e+00,15302700062,0,0,0
63,2.615864380239e+08,2.615874919993e+08,1.053975324899e+03,47855,47850,43886,5,5,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.037915e+00,15302700063,0,0,0
64,2.615874950260e+08,2.615885499906e+08,1.054964601994e+03,47853,47853,43885,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.312502e+00,15302700064,0,0,0
65,2.615885540323e+08,2.615896129551e+08,1.058922840118e+03,47883,47880,43951,3,3,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.998116e+00,15302700065,0,0,0
66,2.615896160147e+08,2.615906699806e+08,1.053965878010e+03,47864,47863,43851,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.436966e+00,15302700066,0,0,0
67,2.615906730747e+08,2.615917309925e+08,1.057917844802e+03,47861,47861,43991,0,0,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961284e+00,15302700067,0,0,0
68,2.615917340118e+08,2.615927939976e+08,1.059985747874e+03,47856,47855,43841,1,1,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999058e+00,15302700068,0,0,0
69,2.615927980156e+08,2.615938549750e+08,1.056959490359e+03,47858,47823,43877,35,35,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999055e+00,15302700069,0,0,0
70,2.615938580272e+08,2.615949169757e+08,1.058948545814e+03,47849,47847,43896,2,2,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.678301e+00,15302700070,0,0,0
71,2.615949210152e+08,2.615959729578e+08,1.051942608356e+03,47891,47860,43770,31,31,0,1,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.502373e+00,15302700071,0,0,0
72,2.615959760415e+08,2.615970379865e+08,1.061944950551e+03,47840,47837,43827,3,3,0,30,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.012231e+00,15302700072,0,0,0
73,2.615970420629e+08,2.615981199608e+08,1.077897836387e+03,47822,47821,43831,1,1,0,141,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.998141e+00,15302700073,0,0,0
74,2.615981230199e+08,2.615991980215e+08,1.075001588106e+03,47815,47814,43768,1,1,0,143,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.947026e+00,15302700074,0,0,0
75,2.615992020353e+08,2.615998900097e+08,6.879744069576e+02,30554,30553,27920,1,1,0,96,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.849054e+00,15302700075,0,0,0
76,2.615999010664e+08,2.616009759529e+08,1.074886498719e+03,47820,47820,43845,0,0,0,129,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.086432e+00,15302700076,0,0,0
77,2.616009800465e+08,2.616020539644e+08,1.073917877436e+03,47838,47835,43889,3,3,0,156,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.293023e+00,15302700077,0,0,0
78,2.616020570349e+08,2.616031330056e+08,1.075970678389e+03,47808,47787,43841,21,21,0,131,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.883936e+00,15302700078,0,0,0
79,2.616031370490e+08,2.616042179760e+08,1.080927058309e+03,47826,47807,43793,19,19,0,128,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.995379e+00,15302700079,0,0,0
80,2.616042210453e+08,2.616053009238e+08,1.079878484935e+03,47824,47824,43724,0,0,0,124,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.907494e+00,15302700080,0,0,0
81,2.616053040375e+08,2.616063850187e+08,1.080981150359e+03,47833,47830,43890,3,3,0,124,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.637708e+00,15302700081,0,0,0
82,2.616063880243e+08,2.616074600093e+08,1.071985037267e+03,47830,47825,43793,5,5,0,140,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.676609e+00,15302700082,0,0,0
83,2.616074640152e+08,2.616085329836e+08,1.068968483716e+03,47825,47824,43857,1,1,0,134,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.998126e+00,15302700083,0,0,0
84,2.616085370221e+08,2.616087159561e+08,1.789339277148e+02,7868,7868,7044,0,0,0,20,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15302700084,0,0,0
85,2.616087270399e+08,2.616098049682e+08,1.077928258955e+03,47808,47804,43766,4,4,0,141,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.065802e+00,15302700085,0,0,0
86,2.616098080157e+08,2.616108839609e+08,1.075945202619e+03,47834,47832,43833,2,2,0,130,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.809658e+00,15302700086,0,0,0
87,2.616108870769e+08,2.616119569088e+08,1.069831916988e+03,47836,47834,43933,2,2,0,131,e,C,2015,4,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922503e+00,15302700087,0,0,0
2,2.616120341044e+08,2.616131089937e+08,1.074889253139e+03,47836,47815,43805,21,21,0,129,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700002,0,0,0
3,2.616131121228e+08,2.616141809439e+08,1.068821089894e+03,47856,47852,43752,4,4,0,128,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.906542e+00,15302700003,0,0,0
4,2.616141840183e+08,2.616152359824e+08,1.051964135528e+03,47894,47891,43900,3,3,0,55,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.876543e+00,15302700004,0,0,0
5,2.616152390140e+08,2.616162868950e+08,1.047880989790e+03,47877,47874,43828,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.807436e+00,15302700005,0,0,0
7,2.616163230505e+08,2.616173569838e+08,1.033933231831e+03,47933,47930,43879,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700007,0,0,0
8,2.616173601002e+08,2.616184029741e+08,1.042873854429e+03,47904,47901,43909,3,3,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.903257e+00,15302700008,0,0,0
9,2.616184060420e+08,2.616194479863e+08,1.041944306076e+03,47872,47862,43939,10,10,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302700009,0,0,0
10,2.616194520145e+08,2.616204909969e+08,1.038982378423e+03,47917,47900,43996,17,17,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800010,0,0,0
11,2.616204940540e+08,2.616215369942e+08,1.042940201253e+03,47912,47911,44078,1,1,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800011,0,0,0
12,2.616215400164e+08,2.616218089368e+08,2.689203875363e+02,12380,12380,11263,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800012,0,0,0
13,2.616218200214e+08,2.616228599581e+08,1.039936625749e+03,47917,47905,43996,12,12,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800013,0,0,0
14,2.616228630188e+08,2.616238949747e+08,1.031955903649e+03,47897,47897,43862,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800014,0,0,0
15,2.616238990269e+08,2.616249269781e+08,1.027951193064e+03,47929,47929,44035,0,0,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800015,0,0,0
16,2.616249300202e+08,2.616259629731e+08,1.032952890217e+03,47896,47892,43888,4,4,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800016,0,0,0
17,2.616259670252e+08,2.616267369765e+08,7.699512577057e+02,36073,36039,32957,34,34,0,1,e,C,2015,4,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15302800017,0,0,0
