#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.951544400000e+08,2.501000e+01,2.582000e+01,1.010000e+03,62573000001
4.951592400000e+08,2.496000e+01,2.488000e+01,1.010000e+03,62573000002
4.951640400000e+08,2.492000e+01,2.411000e+01,1.010000e+03,62573100003
4.951688400000e+08,2.487000e+01,2.393000e+01,1.010000e+03,62573100004
4.951736400000e+08,2.484000e+01,2.337000e+01,1.011000e+03,62573100005
4.951784400000e+08,2.481000e+01,2.248000e+01,1.012000e+03,62573100006
4.951835400000e+08,2.481000e+01,2.550000e+01,1.012000e+03,62573100007
4.951883400000e+08,2.484000e+01,2.750000e+01,1.012000e+03,62573100008
4.951898400000e+08,2.486000e+01,2.772000e+01,1.013000e+03,62573100009
4.951946400000e+08,2.490000e+01,2.824000e+01,1.013000e+03,62573100010
4.951997400000e+08,2.493000e+01,2.988000e+01,1.012000e+03,62573100011
4.952045400000e+08,2.497000e+01,3.279000e+01,1.012000e+03,62573100012
4.952093400000e+08,2.502000e+01,3.492000e+01,1.011000e+03,62573100013
4.952141400000e+08,2.510000e+01,3.496000e+01,1.010000e+03,62573100014
4.952189400000e+08,2.516000e+01,3.451000e+01,1.010000e+03,62573100015
4.952234400000e+08,2.516000e+01,2.939000e+01,1.010000e+03,62573100016
4.952282400000e+08,2.511000e+01,2.586000e+01,1.010000e+03,62573100017
4.952330400000e+08,2.506000e+01,2.488000e+01,1.010000e+03,62573100018
4.952378400000e+08,2.504000e+01,2.794000e+01,1.010000e+03,62573100019
4.952408400000e+08,2.502000e+01,2.678000e+01,1.010000e+03,62573100001
4.952456400000e+08,2.494000e+01,2.330000e+01,1.010000e+03,62573100002
4.952504400000e+08,2.489000e+01,2.324000e+01,1.010000e+03,62573200003
4.952552400000e+08,2.483000e+01,2.210000e+01,1.010000e+03,62573200004
4.952600400000e+08,2.479000e+01,2.146000e+01,1.009000e+03,62573200005
4.952647800000e+08,2.474000e+01,2.204000e+01,1.009000e+03,62573200006
4.952692800000e+08,2.471000e+01,2.207000e+01,1.009000e+03,62573200007
4.952741400000e+08,2.471000e+01,2.595000e+01,1.010000e+03,62573200008
4.952788800000e+08,2.476000e+01,2.780000e+01,1.010000e+03,62573200009
4.952833800000e+08,2.482000e+01,2.826000e+01,1.010000e+03,62573200010
4.952881800000e+08,2.485000e+01,3.009000e+01,1.009000e+03,62573200011
4.952926800000e+08,2.489000e+01,2.977000e+01,1.009000e+03,62573200012
4.952974800000e+08,2.490000e+01,2.941000e+01,1.008000e+03,62573200013
4.953019800000e+08,2.493000e+01,3.227000e+01,1.008000e+03,62573200014
4.953064800000e+08,2.498000e+01,3.043000e+01,1.008000e+03,62573200015
4.953112800000e+08,2.494000e+01,2.672000e+01,1.008000e+03,62573200016
4.953157800000e+08,2.491000e+01,2.432000e+01,1.008000e+03,62573200017
