#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267035660000e+08,3.267036270000e+08,2.816393e+01,6.794879e-01,2.668852e+01,6.614505e-01,9.476135e-01,5.375437e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267036270000e+08,3.267036880000e+08,2.640984e+01,6.579880e-01,2.504918e+01,6.408138e-01,9.484792e-01,5.507535e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267036880000e+08,3.267037490000e+08,2.726229e+01,6.685229e-01,2.603279e+01,6.532741e-01,9.549008e-01,5.088824e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267037490000e+08,3.267038100000e+08,2.603279e+01,6.532741e-01,2.460656e+01,6.351269e-01,9.452141e-01,5.710502e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267038100000e+08,3.267038710000e+08,2.616393e+01,6.549175e-01,2.467213e+01,6.359726e-01,9.429824e-01,5.804164e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267038710000e+08,3.267039320000e+08,2.762295e+01,6.729304e-01,2.626229e+01,6.561474e-01,9.507418e-01,5.271940e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267039320000e+08,3.267039930000e+08,2.695082e+01,6.646929e-01,2.514754e+01,6.420707e-01,9.330900e-01,6.162491e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267039930000e+08,3.267040540000e+08,2.736065e+01,6.697278e-01,2.604918e+01,6.534797e-01,9.520671e-01,5.229047e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267040540000e+08,3.267041150000e+08,2.519672e+01,6.426982e-01,2.370492e+01,6.233821e-01,9.407938e-01,6.019966e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267041150000e+08,3.267041760000e+08,2.631148e+01,6.567615e-01,2.503279e+01,6.406041e-01,9.514019e-01,5.367279e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267041760000e+08,3.267042370000e+08,2.691803e+01,6.642885e-01,2.529508e+01,6.439515e-01,9.397077e-01,5.874092e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267042370000e+08,3.267042980000e+08,2.581967e+01,6.505945e-01,2.413115e+01,6.289615e-01,9.346032e-01,6.229479e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267042980000e+08,3.267043590000e+08,2.596721e+01,6.524507e-01,2.459016e+01,6.349153e-01,9.469697e-01,5.630572e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267043590000e+08,3.267044200000e+08,2.686885e+01,6.636814e-01,2.580328e+01,6.503880e-01,9.603417e-01,4.820482e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267044200000e+08,3.267044810000e+08,2.713115e+01,6.669130e-01,2.581967e+01,6.505945e-01,9.516616e-01,5.272155e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267044810000e+08,3.267045420000e+08,2.580328e+01,6.503880e-01,2.437705e+01,6.321580e-01,9.447268e-01,5.759807e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267045420000e+08,3.267046030000e+08,2.598361e+01,6.526567e-01,2.463935e+01,6.355499e-01,9.482650e-01,5.563430e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267046030000e+08,3.267046640000e+08,2.508197e+01,6.412330e-01,2.355738e+01,6.214391e-01,9.392157e-01,6.108475e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267046640000e+08,3.267047250000e+08,2.655738e+01,6.598233e-01,2.493443e+01,6.393443e-01,9.388889e-01,5.951270e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267047250000e+08,3.267047860000e+08,2.775410e+01,6.745259e-01,2.637705e+01,6.575794e-01,9.503840e-01,5.277547e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267047860000e+08,3.267048470000e+08,2.573771e+01,6.495611e-01,2.434426e+01,6.317328e-01,9.458598e-01,5.711147e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267048470000e+08,3.267049080000e+08,2.581967e+01,6.505945e-01,2.440984e+01,6.325830e-01,9.453968e-01,5.725002e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267049080000e+08,3.267049690000e+08,2.501639e+01,6.403943e-01,2.378688e+01,6.244589e-01,9.508519e-01,5.533915e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267049690000e+08,3.267050300000e+08,2.586885e+01,6.512139e-01,2.468852e+01,6.361839e-01,9.543726e-01,5.253130e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267050300000e+08,3.267050910000e+08,2.649180e+01,6.590082e-01,2.511475e+01,6.416520e-01,9.480198e-01,5.522135e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267050910000e+08,3.267051520000e+08,2.608197e+01,6.538908e-01,2.475410e+01,6.370282e-01,9.490886e-01,5.510940e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267051520000e+08,3.267052130000e+08,2.567213e+01,6.487331e-01,2.454098e+01,6.342801e-01,9.559387e-01,5.186182e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267052130000e+08,3.267052740000e+08,2.550820e+01,6.466585e-01,2.411475e+01,6.287478e-01,9.453728e-01,5.761046e-03,2.240000e+01,1.740000e+01,1.009000e+03,4378100001
3.267396890000e+08,3.267397500000e+08,2.611475e+01,6.543017e-01,2.463935e+01,6.355499e-01,9.435028e-01,5.784649e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267397500000e+08,3.267398110000e+08,2.765574e+01,6.733296e-01,2.619672e+01,6.553277e-01,9.472436e-01,5.442654e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267398110000e+08,3.267398720000e+08,2.663935e+01,6.608407e-01,2.519672e+01,6.426982e-01,9.458461e-01,5.614334e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267398720000e+08,3.267399330000e+08,2.636065e+01,6.573750e-01,2.508197e+01,6.412330e-01,9.514925e-01,5.357521e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267399330000e+08,3.267399940000e+08,2.577049e+01,6.499747e-01,2.447541e+01,6.334321e-01,9.497455e-01,5.510166e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267399940000e+08,3.267400550000e+08,2.593443e+01,6.520388e-01,2.468852e+01,6.361839e-01,9.519596e-01,5.376623e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267400550000e+08,3.267401160000e+08,2.568852e+01,6.489401e-01,2.445902e+01,6.332199e-01,9.521378e-01,5.392767e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267401160000e+08,3.267401770000e+08,2.721312e+01,6.679196e-01,2.581967e+01,6.505945e-01,9.487952e-01,5.409879e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267401770000e+08,3.267402380000e+08,2.511475e+01,6.416520e-01,2.378688e+01,6.244589e-01,9.471279e-01,5.717262e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267402380000e+08,3.267402990000e+08,2.560656e+01,6.479040e-01,2.437705e+01,6.321580e-01,9.519846e-01,5.409592e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267402990000e+08,3.267403600000e+08,2.563935e+01,6.483187e-01,2.439344e+01,6.323705e-01,9.514067e-01,5.436922e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267403600000e+08,3.267404210000e+08,2.621312e+01,6.555328e-01,2.490164e+01,6.389238e-01,9.499688e-01,5.451940e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267404210000e+08,3.267404820000e+08,2.613115e+01,6.545070e-01,2.459016e+01,6.349153e-01,9.410288e-01,5.900342e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267404820000e+08,3.267405430000e+08,2.568852e+01,6.489401e-01,2.459016e+01,6.349153e-01,9.572431e-01,5.110690e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267405430000e+08,3.267406040000e+08,2.565574e+01,6.485260e-01,2.416393e+01,6.293886e-01,9.418530e-01,5.915588e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267406040000e+08,3.267406650000e+08,2.662295e+01,6.606374e-01,2.516393e+01,6.422800e-01,9.451970e-01,5.647681e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267406650000e+08,3.267407260000e+08,2.475410e+01,6.370282e-01,2.349180e+01,6.205736e-01,9.490066e-01,5.661129e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267407260000e+08,3.267407870000e+08,2.614754e+01,6.547123e-01,2.462295e+01,6.353384e-01,9.416928e-01,5.867262e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267407870000e+08,3.267408480000e+08,2.688525e+01,6.638838e-01,2.552459e+01,6.468662e-01,9.493902e-01,5.412746e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267408480000e+08,3.267409090000e+08,2.650820e+01,6.592121e-01,2.509836e+01,6.414425e-01,9.468151e-01,5.580484e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267409090000e+08,3.267409700000e+08,2.640984e+01,6.579880e-01,2.493443e+01,6.393443e-01,9.441341e-01,5.721931e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267409700000e+08,3.267410310000e+08,2.616393e+01,6.549175e-01,2.477049e+01,6.372390e-01,9.467419e-01,5.620724e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267410310000e+08,3.267410920000e+08,2.644262e+01,6.583962e-01,2.508197e+01,6.412330e-01,9.485431e-01,5.500894e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267410920000e+08,3.267411530000e+08,2.655738e+01,6.598233e-01,2.493443e+01,6.393443e-01,9.388889e-01,5.951270e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267411530000e+08,3.267412140000e+08,2.611475e+01,6.543017e-01,2.454098e+01,6.342801e-01,9.397364e-01,5.962423e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267412140000e+08,3.267412750000e+08,2.524590e+01,6.433251e-01,2.363935e+01,6.225193e-01,9.363636e-01,6.220346e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267412750000e+08,3.267413360000e+08,2.455738e+01,6.344919e-01,2.306557e+01,6.149180e-01,9.392523e-01,6.171633e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267413360000e+08,3.267413970000e+08,2.573771e+01,6.495611e-01,2.436065e+01,6.319454e-01,9.464968e-01,5.679361e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267413970000e+08,3.267414580000e+08,2.483607e+01,6.380820e-01,2.321312e+01,6.168815e-01,9.346535e-01,6.349365e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100002
3.267414770000e+08,3.267415380000e+08,2.591803e+01,6.518326e-01,2.440984e+01,6.325830e-01,9.418090e-01,5.887669e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267415380000e+08,3.267415990000e+08,2.550820e+01,6.466585e-01,2.406557e+01,6.281064e-01,9.434447e-01,5.855850e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267415990000e+08,3.267416600000e+08,2.634426e+01,6.571706e-01,2.463935e+01,6.355499e-01,9.352831e-01,6.137230e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267416600000e+08,3.267417210000e+08,2.611475e+01,6.543017e-01,2.473771e+01,6.368172e-01,9.472693e-01,5.599645e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267417210000e+08,3.267417820000e+08,2.629508e+01,6.565568e-01,2.500000e+01,6.401843e-01,9.507481e-01,5.403086e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267417820000e+08,3.267418430000e+08,2.634426e+01,6.571706e-01,2.527869e+01,6.437427e-01,9.595519e-01,4.914453e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267418430000e+08,3.267419040000e+08,2.652459e+01,6.594159e-01,2.509836e+01,6.414425e-01,9.462299e-01,5.607630e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267419040000e+08,3.267419650000e+08,2.572131e+01,6.493542e-01,2.422951e+01,6.302421e-01,9.420013e-01,5.900971e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267419650000e+08,3.267420260000e+08,2.586885e+01,6.512139e-01,2.422951e+01,6.302421e-01,9.366286e-01,6.133053e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267420260000e+08,3.267420870000e+08,2.516393e+01,6.422800e-01,2.381967e+01,6.248891e-01,9.465798e-01,5.739540e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267420870000e+08,3.267421480000e+08,2.585246e+01,6.510075e-01,2.457377e+01,6.347036e-01,9.505390e-01,5.460100e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267421480000e+08,3.267422090000e+08,2.631148e+01,6.567615e-01,2.491803e+01,6.391340e-01,9.470405e-01,5.590089e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267422090000e+08,3.267422700000e+08,2.614754e+01,6.547123e-01,2.493443e+01,6.393443e-01,9.536050e-01,5.266712e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267422700000e+08,3.267423310000e+08,2.486885e+01,6.385030e-01,2.357377e+01,6.216553e-01,9.479235e-01,5.704461e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267423310000e+08,3.267423920000e+08,2.667213e+01,6.612473e-01,2.554098e+01,6.470739e-01,9.575906e-01,4.996053e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267423920000e+08,3.267424530000e+08,2.470492e+01,6.363950e-01,2.332787e+01,6.184044e-01,9.442601e-01,5.909792e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267424530000e+08,3.267425140000e+08,2.596721e+01,6.524507e-01,2.468852e+01,6.361839e-01,9.507576e-01,5.436596e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267425140000e+08,3.267425750000e+08,2.604918e+01,6.534797e-01,2.468852e+01,6.361839e-01,9.477659e-01,5.581690e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267425750000e+08,3.267426360000e+08,2.588525e+01,6.514202e-01,2.463935e+01,6.355499e-01,9.518683e-01,5.386578e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267426360000e+08,3.267426970000e+08,2.532787e+01,6.443686e-01,2.414754e+01,6.291751e-01,9.533980e-01,5.362595e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267426970000e+08,3.267427580000e+08,2.619672e+01,6.553277e-01,2.454098e+01,6.342801e-01,9.367960e-01,6.087043e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267427580000e+08,3.267428190000e+08,2.611475e+01,6.543017e-01,2.481967e+01,6.378713e-01,9.504080e-01,5.439423e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267428190000e+08,3.267428800000e+08,2.636065e+01,6.573750e-01,2.518033e+01,6.424891e-01,9.552239e-01,5.157425e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267428800000e+08,3.267429410000e+08,2.568852e+01,6.489401e-01,2.437705e+01,6.321580e-01,9.489470e-01,5.560285e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267429410000e+08,3.267430020000e+08,2.639344e+01,6.577837e-01,2.486885e+01,6.385030e-01,9.422360e-01,5.814274e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267430020000e+08,3.267430630000e+08,2.627869e+01,6.563522e-01,2.480328e+01,6.376607e-01,9.438553e-01,5.749636e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267430630000e+08,3.267431240000e+08,2.652459e+01,6.594159e-01,2.522951e+01,6.431162e-01,9.511743e-01,5.357534e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267431240000e+08,3.267431850000e+08,2.542623e+01,6.456186e-01,2.390164e+01,6.259634e-01,9.400387e-01,6.028407e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267431850000e+08,3.267432460000e+08,2.616393e+01,6.549175e-01,2.470492e+01,6.363950e-01,9.442356e-01,5.743841e-03,2.270000e+01,2.190000e+01,1.010000e+03,4378100003
3.267432670000e+08,3.267433280000e+08,2.686885e+01,6.636814e-01,2.547541e+01,6.462427e-01,9.481391e-01,5.477299e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267433280000e+08,3.267433890000e+08,2.627869e+01,6.563522e-01,2.445902e+01,6.332199e-01,9.307548e-01,6.340823e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267433890000e+08,3.267434500000e+08,2.596721e+01,6.524507e-01,2.468852e+01,6.361839e-01,9.507576e-01,5.436596e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267434500000e+08,3.267435110000e+08,2.609836e+01,6.540963e-01,2.470492e+01,6.363950e-01,9.466081e-01,5.634448e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267435110000e+08,3.267435720000e+08,2.613115e+01,6.545070e-01,2.452459e+01,6.340681e-01,9.385194e-01,6.016535e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267435720000e+08,3.267436330000e+08,2.570492e+01,6.491472e-01,2.442623e+01,6.327954e-01,9.502551e-01,5.490620e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267436330000e+08,3.267436940000e+08,2.521312e+01,6.429073e-01,2.380328e+01,6.246741e-01,9.440832e-01,5.858657e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267436940000e+08,3.267437550000e+08,2.601639e+01,6.530684e-01,2.468852e+01,6.361839e-01,9.489603e-01,5.524457e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267437550000e+08,3.267438160000e+08,2.600000e+01,6.528625e-01,2.470492e+01,6.363950e-01,9.501892e-01,5.462800e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267438160000e+08,3.267438770000e+08,2.483607e+01,6.380820e-01,2.337705e+01,6.190560e-01,9.412541e-01,6.041375e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267438770000e+08,3.267439380000e+08,2.619672e+01,6.553277e-01,2.447541e+01,6.334321e-01,9.342929e-01,6.198112e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267439380000e+08,3.267439990000e+08,2.508197e+01,6.412330e-01,2.380328e+01,6.246741e-01,9.490196e-01,5.623328e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267439990000e+08,3.267440600000e+08,2.531148e+01,6.441601e-01,2.354098e+01,6.212229e-01,9.300518e-01,6.491098e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267440600000e+08,3.267441210000e+08,2.734426e+01,6.695272e-01,2.585246e+01,6.510075e-01,9.454436e-01,5.560867e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267441210000e+08,3.267441820000e+08,2.714754e+01,6.671144e-01,2.572131e+01,6.493542e-01,9.474638e-01,5.482526e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267441820000e+08,3.267442430000e+08,2.621312e+01,6.555328e-01,2.490164e+01,6.389238e-01,9.499688e-01,5.451940e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267442430000e+08,3.267443040000e+08,2.609836e+01,6.540963e-01,2.486885e+01,6.385030e-01,9.528894e-01,5.310175e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267443040000e+08,3.267443650000e+08,2.639344e+01,6.577837e-01,2.495082e+01,6.395544e-01,9.453416e-01,5.665131e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267443650000e+08,3.267444260000e+08,2.490164e+01,6.389238e-01,2.362295e+01,6.223034e-01,9.486504e-01,5.662949e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267444260000e+08,3.267444870000e+08,2.565574e+01,6.485260e-01,2.436065e+01,6.319454e-01,9.495208e-01,5.534156e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267444870000e+08,3.267445480000e+08,2.713115e+01,6.669130e-01,2.550820e+01,6.466585e-01,9.401813e-01,5.829421e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267445480000e+08,3.267446090000e+08,2.573771e+01,6.495611e-01,2.416393e+01,6.293886e-01,9.388535e-01,6.046929e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267446090000e+08,3.267446700000e+08,2.567213e+01,6.487331e-01,2.408197e+01,6.283203e-01,9.380587e-01,6.091289e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267446700000e+08,3.267447310000e+08,2.575410e+01,6.497679e-01,2.404918e+01,6.278924e-01,9.338001e-01,6.272888e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267447310000e+08,3.267447920000e+08,2.649180e+01,6.590082e-01,2.511475e+01,6.416520e-01,9.480198e-01,5.522135e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267447920000e+08,3.267448530000e+08,2.575410e+01,6.497679e-01,2.475410e+01,6.370282e-01,9.611712e-01,4.874041e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267448530000e+08,3.267449140000e+08,2.601639e+01,6.530684e-01,2.455738e+01,6.344919e-01,9.439194e-01,5.775445e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267449140000e+08,3.267449750000e+08,2.572131e+01,6.493542e-01,2.450820e+01,6.338562e-01,9.528362e-01,5.351826e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267449750000e+08,3.267450360000e+08,2.652459e+01,6.594159e-01,2.518033e+01,6.424891e-01,9.493201e-01,5.452991e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100004
3.267450540000e+08,3.267451150000e+08,2.590164e+01,6.516265e-01,2.452459e+01,6.340681e-01,9.468355e-01,5.644426e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267451150000e+08,3.267451760000e+08,2.629508e+01,6.565568e-01,2.496721e+01,6.397644e-01,9.495013e-01,5.467462e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267451760000e+08,3.267452370000e+08,2.521312e+01,6.429073e-01,2.393443e+01,6.263925e-01,9.492848e-01,5.594860e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267452370000e+08,3.267452980000e+08,2.619672e+01,6.553277e-01,2.470492e+01,6.363950e-01,9.430538e-01,5.797117e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267452980000e+08,3.267453590000e+08,2.644262e+01,6.583962e-01,2.513115e+01,6.418614e-01,9.504030e-01,5.405857e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267453590000e+08,3.267454200000e+08,2.818033e+01,6.796857e-01,2.673771e+01,6.620597e-01,9.488074e-01,5.315628e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267454200000e+08,3.267454810000e+08,2.632787e+01,6.569660e-01,2.503279e+01,6.406041e-01,9.508095e-01,5.396531e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267454810000e+08,3.267455420000e+08,2.624590e+01,6.559426e-01,2.491803e+01,6.391340e-01,9.494066e-01,5.477436e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267455420000e+08,3.267456030000e+08,2.685246e+01,6.634789e-01,2.575410e+01,6.497679e-01,9.590964e-01,4.893897e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267456030000e+08,3.267456640000e+08,2.506557e+01,6.410234e-01,2.373771e+01,6.238131e-01,9.470242e-01,5.728164e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267456640000e+08,3.267457250000e+08,2.655738e+01,6.598233e-01,2.519672e+01,6.426982e-01,9.487655e-01,5.477764e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267457250000e+08,3.267457860000e+08,2.568852e+01,6.489401e-01,2.440984e+01,6.325830e-01,9.502234e-01,5.494030e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267457860000e+08,3.267458470000e+08,2.567213e+01,6.487331e-01,2.429508e+01,6.310943e-01,9.463602e-01,5.693457e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267458470000e+08,3.267459080000e+08,2.698361e+01,6.650972e-01,2.542623e+01,6.456186e-01,9.422843e-01,5.748081e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267459080000e+08,3.267459690000e+08,2.691803e+01,6.642885e-01,2.537705e+01,6.449940e-01,9.427527e-01,5.733103e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267459690000e+08,3.267460300000e+08,2.588525e+01,6.514202e-01,2.444262e+01,6.330076e-01,9.442685e-01,5.773072e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267460300000e+08,3.267460910000e+08,2.596721e+01,6.524507e-01,2.442623e+01,6.327954e-01,9.406565e-01,5.936417e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267460910000e+08,3.267461520000e+08,2.759016e+01,6.725309e-01,2.640984e+01,6.579880e-01,9.572192e-01,4.932736e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267461520000e+08,3.267462130000e+08,2.580328e+01,6.503880e-01,2.426229e+01,6.306683e-01,9.402795e-01,5.972933e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267462130000e+08,3.267462740000e+08,2.688525e+01,6.638838e-01,2.552459e+01,6.468662e-01,9.493902e-01,5.412746e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267462740000e+08,3.267463350000e+08,2.537705e+01,6.449940e-01,2.436065e+01,6.319454e-01,9.599483e-01,4.983666e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267463350000e+08,3.267463960000e+08,2.603279e+01,6.532741e-01,2.442623e+01,6.327954e-01,9.382871e-01,6.038520e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267463960000e+08,3.267464570000e+08,2.586885e+01,6.512139e-01,2.418033e+01,6.296021e-01,9.347275e-01,6.218050e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267464570000e+08,3.267465180000e+08,2.586885e+01,6.512139e-01,2.449180e+01,6.336442e-01,9.467680e-01,5.651380e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267465180000e+08,3.267465790000e+08,2.662295e+01,6.606374e-01,2.485246e+01,6.382926e-01,9.334975e-01,6.182760e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267465790000e+08,3.267466400000e+08,2.654098e+01,6.596196e-01,2.518033e+01,6.424891e-01,9.487338e-01,5.481057e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267466400000e+08,3.267467010000e+08,2.557377e+01,6.474891e-01,2.426229e+01,6.306683e-01,9.487180e-01,5.584560e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
3.267467010000e+08,3.267467620000e+08,2.722951e+01,6.681208e-01,2.600000e+01,6.528625e-01,9.548465e-01,5.094806e-03,2.270000e+01,2.190000e+01,1.011000e+03,4378100005
