#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265014000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377800001
3.265026000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377800002
3.265032000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377800003
3.265044000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377800004
3.265050000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377800005
3.265056000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377800006
3.265068000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377800008
3.265074000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15377800009
3.265086000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377800010
3.265092000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15377900011
3.265098000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377900012
3.265110000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377900013
3.265116000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900014
3.265128000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900015
3.265134000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900016
3.265140000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900017
3.265152000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900018
3.265158000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15377900019
3.265164000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900020
3.265170000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900021
3.265182000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900022
3.265188000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900023
3.265200000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900024
3.265206000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900025
3.265212000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900026
3.265218000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900027
3.265230000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15377900028
3.265242000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900029
3.265248000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900030
3.265254000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900031
3.265260000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900032
3.265272000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900033
3.265278000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15377900034
3.265290000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900035
3.265296000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15377900036
3.265302000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15377900037
3.265314000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15377900038
3.265320000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15377900039
3.265326000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15377900040
3.265332000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15377900041
3.265338000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15377900042
3.265350000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15377900043
3.265356000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15377900044
3.265368000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15377900045
3.265374000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15377900046
3.265386000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15377900047
3.265392000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15377900048
3.265398000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15377900049
3.265410000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15377900050
3.265416000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15377900051
3.265422000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15377900052
3.265428000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15377900053
3.265440000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900054
3.265446000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900055
3.265452000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900056
3.265464000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900057
3.265470000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900058
3.265482000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900059
3.265488000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900060
3.265494000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900061
3.265506000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900062
3.265512000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900064
3.265518000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900065
3.265524000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900066
3.265536000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900067
3.265542000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900068
3.265554000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900069
3.265560000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900070
3.265566000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900071
3.265578000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900072
3.265578000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900073
3.265596000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900074
3.265596000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900075
3.265608000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900076
3.265614000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900077
3.265620000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900078
3.265632000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15377900079
3.265638000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15377900080
3.265650000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15377900081
3.265656000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15377900082
3.265662000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15377900083
3.265674000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15377900084
3.265680000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15377900085
3.265692000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15377900086
3.265698000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15377900087
3.265704000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15377900088
3.265716000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900089
3.265722000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900090
3.265734000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900091
3.265740000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900092
3.265746000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900093
3.265758000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900094
3.265764000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900095
3.265776000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15377900097
3.265782000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900098
3.265788000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900099
3.265800000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900100
3.265806000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15377900101
3.265818000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900102
3.265824000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900103
3.265830000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900104
3.265842000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900105
3.265848000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900106
3.265854000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900107
3.265854000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900108
3.265872000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900109
3.265878000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900110
3.265878000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900001
3.265890000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900002
3.265896000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15377900003
3.265908000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15377900004
3.265914000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15377900005
3.265920000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15377900006
3.265932000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15377900007
3.265938000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15377900008
3.265950000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15377900009
3.265956000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15378000010
3.265962000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15378000011
3.265974000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15378000012
3.265980000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000013
3.265992000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000014
3.265998000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000015
3.266004000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000016
3.266016000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000017
3.266022000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000018
3.266028000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15378000019
3.266034000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000020
3.266040000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000021
3.266052000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000022
3.266052000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000023
3.266070000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15378000024
3.266076000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000025
3.266082000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000026
3.266094000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000027
3.266100000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15378000028
3.266106000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000029
3.266118000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000030
3.266118000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000031
3.266130000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15378000032
3.266136000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15378000033
3.266148000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000034
3.266154000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000035
3.266160000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000036
3.266172000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000037
3.266178000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15378000038
3.266190000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15378000039
3.266196000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15378000040
3.266202000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15378000041
3.266208000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15378000042
3.266214000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15378000043
3.266226000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15378000044
3.266232000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15378000045
3.266244000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15378000046
3.266250000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15378000047
3.266256000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15378000048
3.266268000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15378000049
3.266274000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15378000050
3.266286000000e+08,2.210000e+01,0.000000e+00,9.660000e+02,15378000051
3.266292000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15378000052
3.266292000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15378000053
3.266298000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15378000054
3.266310000000e+08,2.150000e+01,0.000000e+00,9.660000e+02,15378000055
3.266316000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,15378000056
3.266328000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,15378000057
3.266334000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15378000058
3.266346000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15378000059
3.266352000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15378000060
3.266358000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15378000061
3.266370000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15378000062
3.266376000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15378000063
3.266382000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15378000064
3.266388000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15378000065
3.266400000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000066
3.266406000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,15378000067
3.266418000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000068
3.266424000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15378000069
3.266430000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000070
3.266442000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000071
3.266448000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000072
3.266460000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15378000073
3.266466000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000075
3.266478000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000076
3.266484000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000077
3.266490000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000078
3.266502000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15378000079
3.266508000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,15378000080
3.266520000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,15378000081
3.266520000000e+08,2.400000e+01,0.000000e+00,9.640000e+02,15378000082
3.266532000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,15378000083
3.266544000000e+08,2.410000e+01,0.000000e+00,9.640000e+02,15378000084
3.266550000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15378000085
3.266556000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15378000086
3.266562000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15378000087
3.266568000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15378000088
3.266580000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15378000089
3.266586000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,15378000090
3.266598000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,15378000091
3.266604000000e+08,2.380000e+01,0.000000e+00,9.640000e+02,15378000092
3.266610000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,15378000093
3.266622000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15378000094
3.266628000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,15378000095
3.266640000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000096
3.266640000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000097
3.266646000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,15378000098
3.266658000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,15378000099
3.266664000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000100
3.266670000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000101
3.266682000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000102
3.266688000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,15378000103
3.266700000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15378000104
