#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558711290000e+08,3.558711900000e+08,5.798361e+01,9.749620e-01,5.250820e+01,9.277878e-01,9.055697e-01,4.916988e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558711900000e+08,3.558712510000e+08,5.734426e+01,9.695720e-01,5.222951e+01,9.253224e-01,9.108062e-01,4.819150e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558712510000e+08,3.558713120000e+08,5.700000e+01,9.666572e-01,5.162295e+01,9.199336e-01,9.056658e-01,4.956969e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558713120000e+08,3.558713730000e+08,5.713115e+01,9.677687e-01,5.240984e+01,9.269183e-01,9.173601e-01,4.664052e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558713730000e+08,3.558714340000e+08,5.603279e+01,9.584208e-01,5.129508e+01,9.170076e-01,9.154477e-01,4.758758e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558714340000e+08,3.558714950000e+08,5.831147e+01,9.777146e-01,5.260656e+01,9.286563e-01,9.021648e-01,4.981368e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558714950000e+08,3.558715560000e+08,5.740984e+01,9.701262e-01,5.218033e+01,9.248866e-01,9.089092e-01,4.862274e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558715560000e+08,3.558716170000e+08,5.700000e+01,9.666572e-01,5.200000e+01,9.232870e-01,9.122807e-01,4.797440e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558716170000e+08,3.558716780000e+08,5.822951e+01,9.770272e-01,5.275410e+01,9.299576e-01,9.059685e-01,4.897301e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558716780000e+08,3.558717390000e+08,5.859016e+01,9.800482e-01,5.329508e+01,9.347138e-01,9.096251e-01,4.795987e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558717390000e+08,3.558718000000e+08,5.814754e+01,9.763392e-01,5.288525e+01,9.311129e-01,9.095010e-01,4.817179e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558718000000e+08,3.558718610000e+08,5.760656e+01,9.717869e-01,5.293443e+01,9.315457e-01,9.188958e-01,4.605256e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558718610000e+08,3.558719220000e+08,5.675410e+01,9.645699e-01,5.154099e+01,9.192030e-01,9.081456e-01,4.908674e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558719740000e+08,3.558720350000e+08,5.818033e+01,9.766145e-01,5.319672e+01,9.338508e-01,9.143420e-01,4.697699e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558720350000e+08,3.558720960000e+08,5.634426e+01,9.610809e-01,5.193443e+01,9.227048e-01,9.217341e-01,4.581412e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558720960000e+08,3.558721570000e+08,5.750820e+01,9.709569e-01,5.245901e+01,9.273531e-01,9.122007e-01,4.778163e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558721570000e+08,3.558722180000e+08,5.732787e+01,9.694334e-01,5.213115e+01,9.244506e-01,9.093509e-01,4.855117e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558722180000e+08,3.558722790000e+08,5.822951e+01,9.770272e-01,5.336066e+01,9.352887e-01,9.163851e-01,4.644557e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558722790000e+08,3.558723400000e+08,5.618033e+01,9.596817e-01,5.119672e+01,9.161280e-01,9.112927e-01,4.856816e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558723400000e+08,3.558724010000e+08,5.634426e+01,9.610809e-01,5.172131e+01,9.208096e-01,9.179517e-01,4.681176e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558724010000e+08,3.558724620000e+08,5.709836e+01,9.674909e-01,5.216393e+01,9.247413e-01,9.135802e-01,4.761054e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558724620000e+08,3.558725230000e+08,5.573771e+01,9.558938e-01,5.081967e+01,9.127482e-01,9.117647e-01,4.864331e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558725230000e+08,3.558725840000e+08,5.836066e+01,9.781268e-01,5.324590e+01,9.342824e-01,9.123595e-01,4.739258e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558725840000e+08,3.558726450000e+08,5.785246e+01,9.738588e-01,5.273771e+01,9.298132e-01,9.115897e-01,4.778871e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558726450000e+08,3.558727060000e+08,5.768853e+01,9.724780e-01,5.252459e+01,9.279326e-01,9.104859e-01,4.812521e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558727060000e+08,3.558727670000e+08,5.883607e+01,9.821027e-01,5.378688e+01,9.390166e-01,9.141822e-01,4.675394e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558728200000e+08,3.558728810000e+08,5.737705e+01,9.698491e-01,5.272131e+01,9.296687e-01,9.188572e-01,4.615461e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558728810000e+08,3.558729420000e+08,5.729508e+01,9.691561e-01,5.249180e+01,9.276429e-01,9.161659e-01,4.687850e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558729420000e+08,3.558730030000e+08,5.786885e+01,9.739968e-01,5.304918e+01,9.325549e-01,9.167139e-01,4.650673e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558730030000e+08,3.558730640000e+08,5.624590e+01,9.602416e-01,5.154099e+01,9.192030e-01,9.163509e-01,4.726626e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558730640000e+08,3.558731250000e+08,5.627869e+01,9.605215e-01,5.109836e+01,9.152476e-01,9.079522e-01,4.934023e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558731250000e+08,3.558731860000e+08,5.721312e+01,9.684626e-01,5.204918e+01,9.237236e-01,9.097421e-01,4.850528e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558731860000e+08,3.558732470000e+08,5.581967e+01,9.565964e-01,5.124590e+01,9.165679e-01,9.180617e-01,4.700250e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558732470000e+08,3.558733080000e+08,5.906557e+01,9.840163e-01,5.416393e+01,9.423022e-01,9.170136e-01,4.595780e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558733080000e+08,3.558733690000e+08,5.822951e+01,9.770272e-01,5.339344e+01,9.355760e-01,9.169482e-01,4.630314e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558733690000e+08,3.558734300000e+08,5.954099e+01,9.879684e-01,5.391803e+01,9.401607e-01,9.055617e-01,4.852440e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558734300000e+08,3.558734910000e+08,5.631147e+01,9.608012e-01,5.173771e+01,9.209555e-01,9.187773e-01,4.661015e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558734910000e+08,3.558735520000e+08,5.791803e+01,9.744106e-01,5.334426e+01,9.351450e-01,9.210303e-01,4.537278e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558735520000e+08,3.558736130000e+08,5.640984e+01,9.616399e-01,5.154099e+01,9.192030e-01,9.136879e-01,4.787320e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558736640000e+08,3.558737250000e+08,5.927869e+01,9.857900e-01,5.383607e+01,9.394458e-01,9.081858e-01,4.802065e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558737250000e+08,3.558737860000e+08,5.855738e+01,9.797740e-01,5.363934e+01,9.377278e-01,9.160134e-01,4.640878e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558737860000e+08,3.558738470000e+08,5.762295e+01,9.719251e-01,5.229508e+01,9.259030e-01,9.075391e-01,4.885950e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558738470000e+08,3.558739080000e+08,5.544262e+01,9.533601e-01,5.049180e+01,9.097992e-01,9.107037e-01,4.903638e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558739080000e+08,3.558739690000e+08,5.668853e+01,9.640124e-01,5.140984e+01,9.180328e-01,9.068826e-01,4.941724e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558739690000e+08,3.558740300000e+08,5.711475e+01,9.676298e-01,5.254099e+01,9.280774e-01,9.199196e-01,4.598318e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558740300000e+08,3.558740910000e+08,5.811475e+01,9.760640e-01,5.377049e+01,9.388735e-01,9.252468e-01,4.417082e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558740910000e+08,3.558741520000e+08,5.724590e+01,9.687401e-01,5.239344e+01,9.267734e-01,9.152348e-01,4.713439e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558741520000e+08,3.558742130000e+08,5.921312e+01,9.852446e-01,5.439344e+01,9.442965e-01,9.186047e-01,4.549778e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558742130000e+08,3.558742740000e+08,5.654099e+01,9.627572e-01,5.165574e+01,9.202257e-01,9.135981e-01,4.784016e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558742740000e+08,3.558743350000e+08,5.709836e+01,9.674909e-01,5.209836e+01,9.241599e-01,9.124318e-01,4.789571e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558743350000e+08,3.558743960000e+08,5.875410e+01,9.814184e-01,5.368853e+01,9.381576e-01,9.137835e-01,4.688489e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558743960000e+08,3.558744570000e+08,5.659016e+01,9.631758e-01,5.152459e+01,9.190568e-01,9.104867e-01,4.858981e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558745070000e+08,3.558745680000e+08,5.639344e+01,9.615002e-01,5.134426e+01,9.174471e-01,9.104651e-01,4.867977e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558745680000e+08,3.558746290000e+08,5.624590e+01,9.602416e-01,5.157377e+01,9.194953e-01,9.169338e-01,4.711625e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558746290000e+08,3.558746900000e+08,5.670492e+01,9.641519e-01,5.170492e+01,9.206637e-01,9.118242e-01,4.821198e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558746900000e+08,3.558747510000e+08,5.801639e+01,9.752376e-01,5.281967e+01,9.305355e-01,9.104267e-01,4.800335e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558747510000e+08,3.558748120000e+08,5.767213e+01,9.723398e-01,5.213115e+01,9.244506e-01,9.039227e-01,4.968533e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558748120000e+08,3.558748730000e+08,5.518033e+01,9.511023e-01,4.978688e+01,9.034259e-01,9.022579e-01,5.118576e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558748730000e+08,3.558749340000e+08,5.491803e+01,9.488391e-01,5.000000e+01,9.053575e-01,9.104478e-01,4.933366e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558749340000e+08,3.558749950000e+08,5.783607e+01,9.737208e-01,5.273771e+01,9.298132e-01,9.118481e-01,4.773236e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558749950000e+08,3.558750560000e+08,5.726229e+01,9.688788e-01,5.172131e+01,9.208096e-01,9.032350e-01,5.002190e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558750560000e+08,3.558751170000e+08,5.604918e+01,9.585609e-01,5.088525e+01,9.133369e-01,9.078678e-01,4.946153e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558751170000e+08,3.558751780000e+08,5.572131e+01,9.557532e-01,5.104918e+01,9.148070e-01,9.161518e-01,4.753954e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558751780000e+08,3.558752390000e+08,5.657377e+01,9.630363e-01,5.136066e+01,9.175936e-01,9.078528e-01,4.923528e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558752390000e+08,3.558753000000e+08,5.559016e+01,9.546278e-01,5.057377e+01,9.105374e-01,9.097611e-01,4.920357e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558753640000e+08,3.558754250000e+08,5.665574e+01,9.637337e-01,5.163934e+01,9.200797e-01,9.114583e-01,4.832317e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558754250000e+08,3.558754860000e+08,5.829508e+01,9.775771e-01,5.285246e+01,9.308242e-01,9.066367e-01,4.878923e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558754860000e+08,3.558755470000e+08,5.686885e+01,9.655445e-01,5.165574e+01,9.202257e-01,9.083309e-01,4.899269e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558755470000e+08,3.558756080000e+08,5.652459e+01,9.626176e-01,5.090164e+01,9.134840e-01,9.005221e-01,5.097145e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558756080000e+08,3.558756690000e+08,5.727869e+01,9.690174e-01,5.209836e+01,9.241599e-01,9.095592e-01,4.852172e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558756690000e+08,3.558757300000e+08,5.542623e+01,9.532191e-01,5.022951e+01,9.074329e-01,9.062408e-01,5.013098e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558757300000e+08,3.558757910000e+08,5.468853e+01,9.468544e-01,4.929508e+01,8.989528e-01,9.013789e-01,5.162091e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558757910000e+08,3.558758520000e+08,5.659016e+01,9.631758e-01,5.106557e+01,9.149538e-01,9.023755e-01,5.051702e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558758520000e+08,3.558759130000e+08,5.529508e+01,9.520907e-01,5.016393e+01,9.068404e-01,9.072043e-01,4.995838e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558759130000e+08,3.558759740000e+08,5.636066e+01,9.612207e-01,5.109836e+01,9.152476e-01,9.066318e-01,4.962061e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558759740000e+08,3.558760350000e+08,5.678688e+01,9.648485e-01,5.165574e+01,9.202257e-01,9.096420e-01,4.871128e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558760350000e+08,3.558760960000e+08,5.604918e+01,9.585609e-01,5.109836e+01,9.152476e-01,9.116701e-01,4.853144e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558760960000e+08,3.558761570000e+08,5.634426e+01,9.610809e-01,5.072131e+01,9.118645e-01,9.002036e-01,5.112555e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558762190000e+08,3.558762800000e+08,5.737705e+01,9.698491e-01,5.183607e+01,9.218305e-01,9.034286e-01,4.992721e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558762800000e+08,3.558763410000e+08,5.806557e+01,9.756509e-01,5.300000e+01,9.321225e-01,9.127612e-01,4.741429e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558763410000e+08,3.558764020000e+08,5.585246e+01,9.568773e-01,5.072131e+01,9.118645e-01,9.081303e-01,4.948505e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558764020000e+08,3.558764630000e+08,5.619672e+01,9.598218e-01,5.081967e+01,9.127482e-01,9.043174e-01,5.024080e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558764630000e+08,3.558765240000e+08,5.621312e+01,9.599617e-01,5.134426e+01,9.174471e-01,9.133858e-01,4.803280e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558765240000e+08,3.558765850000e+08,5.647541e+01,9.621987e-01,5.096721e+01,9.140723e-01,9.024674e-01,5.054708e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558765850000e+08,3.558766460000e+08,5.449180e+01,9.451498e-01,4.968853e+01,9.025331e-01,9.118532e-01,4.917397e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558766460000e+08,3.558767070000e+08,5.640984e+01,9.616399e-01,5.167213e+01,9.203717e-01,9.160128e-01,4.728409e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558767070000e+08,3.558767680000e+08,5.637705e+01,9.613605e-01,5.104918e+01,9.148070e-01,9.054958e-01,4.988302e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558767680000e+08,3.558768290000e+08,5.652459e+01,9.626176e-01,5.152459e+01,9.190568e-01,9.115430e-01,4.835831e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558768290000e+08,3.558768900000e+08,5.760656e+01,9.717869e-01,5.254099e+01,9.280774e-01,9.120660e-01,4.777389e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558768900000e+08,3.558769510000e+08,5.655738e+01,9.628968e-01,5.113115e+01,9.155411e-01,9.040580e-01,5.014101e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558769510000e+08,3.558770120000e+08,5.608197e+01,9.588412e-01,5.106557e+01,9.149538e-01,9.105524e-01,4.879330e-03,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558770730000e+08,3.558771340000e+08,5.531147e+01,9.522319e-01,5.008197e+01,9.060992e-01,9.054534e-01,5.037133e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558771340000e+08,3.558771950000e+08,5.662295e+01,9.634548e-01,5.116393e+01,9.158346e-01,9.035900e-01,5.022102e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558771950000e+08,3.558772560000e+08,5.511475e+01,9.505370e-01,4.990164e+01,9.044665e-01,9.054134e-01,5.047070e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558772560000e+08,3.558773170000e+08,5.700000e+01,9.666572e-01,5.149180e+01,9.187644e-01,9.033650e-01,5.010679e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558773170000e+08,3.558773780000e+08,5.801639e+01,9.752376e-01,5.211475e+01,9.243053e-01,8.982763e-01,5.081310e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558773780000e+08,3.558774390000e+08,5.654099e+01,9.627572e-01,5.160656e+01,9.197875e-01,9.127283e-01,4.805746e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558774390000e+08,3.558775000000e+08,5.678688e+01,9.648485e-01,5.100000e+01,9.143662e-01,8.980947e-01,5.140087e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558775000000e+08,3.558775610000e+08,5.777049e+01,9.731687e-01,5.227869e+01,9.257579e-01,9.049376e-01,4.940784e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558775610000e+08,3.558776220000e+08,5.696721e+01,9.663792e-01,5.121312e+01,9.162747e-01,8.989928e-01,5.111836e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558776220000e+08,3.558776830000e+08,5.785246e+01,9.738588e-01,5.191803e+01,9.225591e-01,8.974214e-01,5.107411e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558776830000e+08,3.558777440000e+08,5.701639e+01,9.667963e-01,5.157377e+01,9.194953e-01,9.045429e-01,4.982577e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558777440000e+08,3.558778050000e+08,5.826229e+01,9.773022e-01,5.280328e+01,9.303910e-01,9.063028e-01,4.888114e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558778050000e+08,3.558778660000e+08,5.780328e+01,9.734448e-01,5.206557e+01,9.238690e-01,9.007374e-01,5.035595e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558779210000e+08,3.558779820000e+08,5.698361e+01,9.665182e-01,5.183607e+01,9.218305e-01,9.096663e-01,4.862125e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558779820000e+08,3.558780430000e+08,5.796721e+01,9.748242e-01,5.260656e+01,9.286563e-01,9.075226e-01,4.871810e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558780430000e+08,3.558781040000e+08,5.590164e+01,9.572985e-01,5.055738e+01,9.103898e-01,9.043988e-01,5.035406e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558781040000e+08,3.558781650000e+08,5.734426e+01,9.695720e-01,5.216393e+01,9.247413e-01,9.096627e-01,4.846898e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558781650000e+08,3.558782260000e+08,5.765574e+01,9.722016e-01,5.165574e+01,9.202257e-01,8.959340e-01,5.148802e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558782260000e+08,3.558782870000e+08,5.709836e+01,9.674909e-01,5.149180e+01,9.187644e-01,9.018088e-01,5.042162e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558782870000e+08,3.558783480000e+08,5.832787e+01,9.778520e-01,5.316393e+01,9.335631e-01,9.114671e-01,4.762333e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558783480000e+08,3.558784090000e+08,5.600000e+01,9.581403e-01,5.054099e+01,9.102421e-01,9.025176e-01,5.074954e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558784090000e+08,3.558784700000e+08,5.736066e+01,9.697106e-01,5.213115e+01,9.244506e-01,9.088311e-01,4.866234e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558784700000e+08,3.558785310000e+08,5.744262e+01,9.704032e-01,5.136066e+01,9.175936e-01,8.941210e-01,5.197817e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558785310000e+08,3.558785920000e+08,5.832787e+01,9.778520e-01,5.314754e+01,9.334191e-01,9.111860e-01,4.769152e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558785920000e+08,3.558786530000e+08,5.996721e+01,9.914984e-01,5.404918e+01,9.413034e-01,9.013122e-01,4.931143e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558786530000e+08,3.558787140000e+08,5.777049e+01,9.731687e-01,5.221312e+01,9.251771e-01,9.038025e-01,4.967075e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558787610000e+08,3.558788220000e+08,5.806557e+01,9.756509e-01,5.267213e+01,9.292349e-01,9.071146e-01,4.877311e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558788220000e+08,3.558788830000e+08,5.855738e+01,9.797740e-01,5.280328e+01,9.303910e-01,9.017357e-01,4.980601e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558788830000e+08,3.558789440000e+08,5.719672e+01,9.683239e-01,5.183607e+01,9.218305e-01,9.062769e-01,4.934048e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558789440000e+08,3.558790050000e+08,5.542623e+01,9.532191e-01,4.921312e+01,8.982050e-01,8.879030e-01,5.425718e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558790050000e+08,3.558790660000e+08,5.862295e+01,9.803224e-01,5.304918e+01,9.325549e-01,9.049217e-01,4.905095e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558790660000e+08,3.558791270000e+08,5.832787e+01,9.778520e-01,5.242623e+01,9.270633e-01,8.988196e-01,5.055703e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558791270000e+08,3.558791880000e+08,5.883607e+01,9.821027e-01,5.314754e+01,9.334191e-01,9.033157e-01,4.933000e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558791880000e+08,3.558792490000e+08,5.875410e+01,9.814184e-01,5.290164e+01,9.312572e-01,9.003906e-01,5.002437e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558792490000e+08,3.558793100000e+08,5.801639e+01,9.752376e-01,5.170492e+01,9.206637e-01,8.912122e-01,5.234079e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558793100000e+08,3.558793710000e+08,5.768853e+01,9.724780e-01,5.214754e+01,9.245960e-01,9.039500e-01,4.967196e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558793710000e+08,3.558794320000e+08,5.944262e+01,9.871521e-01,5.380328e+01,9.391597e-01,9.051296e-01,4.866389e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558794320000e+08,3.558794930000e+08,5.804918e+01,9.755132e-01,5.231147e+01,9.260482e-01,9.011579e-01,5.015434e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558794930000e+08,3.558795540000e+08,5.721312e+01,9.684626e-01,5.114754e+01,9.156879e-01,8.939828e-01,5.211227e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558795960000e+08,3.558796570000e+08,5.760656e+01,9.717869e-01,5.249180e+01,9.276429e-01,9.112123e-01,4.798278e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558796570000e+08,3.558797180000e+08,5.806557e+01,9.756509e-01,5.255738e+01,9.282222e-01,9.051383e-01,4.923553e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558797180000e+08,3.558797790000e+08,5.721312e+01,9.684626e-01,5.213115e+01,9.244506e-01,9.111748e-01,4.815666e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558797790000e+08,3.558798400000e+08,5.793443e+01,9.745485e-01,5.265574e+01,9.290903e-01,9.088851e-01,4.840786e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558798400000e+08,3.558799010000e+08,5.768853e+01,9.724780e-01,5.226229e+01,9.256127e-01,9.059392e-01,4.920898e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558799010000e+08,3.558799620000e+08,5.947541e+01,9.874243e-01,5.411475e+01,9.418743e-01,9.098677e-01,4.754400e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558799620000e+08,3.558800230000e+08,5.631147e+01,9.608012e-01,5.095082e+01,9.139252e-01,9.048035e-01,5.007538e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558800230000e+08,3.558800840000e+08,5.703279e+01,9.669352e-01,5.177049e+01,9.212473e-01,9.077321e-01,4.906558e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558800840000e+08,3.558801450000e+08,5.908197e+01,9.841529e-01,5.339344e+01,9.355760e-01,9.037181e-01,4.913562e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558801450000e+08,3.558802060000e+08,5.536066e+01,9.526551e-01,4.981967e+01,9.037234e-01,8.999112e-01,5.164486e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558802060000e+08,3.558802670000e+08,5.821312e+01,9.768896e-01,5.298361e+01,9.319784e-01,9.101661e-01,4.798495e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558802670000e+08,3.558803280000e+08,5.736066e+01,9.697106e-01,5.250820e+01,9.277878e-01,9.154044e-01,4.704446e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558803280000e+08,3.558803890000e+08,5.772131e+01,9.727544e-01,5.257377e+01,9.283668e-01,9.108208e-01,4.803030e-03,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
