#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558780000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558780000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558792000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558804000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558804000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558816000000e+08,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558828000000e+08,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558840000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558840000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558852000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558864000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558864000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800012
3.558876000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800013
3.558888000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900014
3.558888000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900015
3.558900000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900016
3.558912000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900017
3.558924000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900018
3.558924000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900019
3.558936000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900020
3.558948000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900021
3.558948000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900022
3.558960000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900023
3.558972000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900024
3.558972000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900025
3.558984000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900026
3.558984000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900027
3.558996000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900028
3.559008000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900029
3.559020000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900030
3.559020000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900031
3.559032000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900032
3.559044000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900033
3.559044000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900034
3.559056000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.559068000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559068000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559080000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559092000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559092000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559104000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559116000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559116000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559128000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559140000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559140000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900046
3.559152000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,36411900047
3.559164000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36411900048
3.559164000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36411900049
3.559176000000e+08,2.200000e+01,2.100000e+01,9.990000e+02,36411900050
3.559188000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36411900051
3.559200000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36411900052
3.559200000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36411900053
3.559212000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36411900054
3.559224000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36411900055
3.559224000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36411900056
3.559236000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36411900057
3.559248000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900058
3.559248000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900059
3.559260000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900060
3.559272000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36411900061
3.559272000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36411900062
3.559284000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,36411900063
3.559296000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,36411900064
3.559296000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,36411900065
3.559308000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,36411900066
3.559320000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900067
3.559320000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900068
3.559332000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900069
3.559344000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36411900070
3.559356000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900071
3.559356000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900072
3.559368000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900073
3.559380000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900074
3.559380000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900075
3.559392000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,36411900076
3.559404000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,36411900077
3.559404000000e+08,2.300000e+01,1.900000e+01,9.970000e+02,36411900078
3.559416000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,36411900079
3.559428000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,36411900080
3.559428000000e+08,2.300000e+01,1.800000e+01,9.970000e+02,36411900081
3.559440000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,36411900082
3.559452000000e+08,2.300000e+01,1.700000e+01,9.970000e+02,36411900083
3.559452000000e+08,2.300000e+01,1.700000e+01,9.970000e+02,36411900084
3.559464000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36411900085
3.559476000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36411900086
3.559488000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36411900087
3.559488000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36411900088
3.559500000000e+08,2.300000e+01,1.400000e+01,9.990000e+02,36411900089
3.559512000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900090
3.559512000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900091
3.559524000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,36411900092
3.559536000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900093
3.559536000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900094
3.559548000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900095
3.559560000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900096
3.559560000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900097
3.559572000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900098
3.559584000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900099
3.559584000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900100
3.559596000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900101
3.559608000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900102
3.559608000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900103
3.559620000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900104
3.559632000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900105
3.559632000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36411900106
3.559644000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900001
3.559656000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900002
3.559656000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900003
3.559668000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900004
3.559680000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900005
3.559680000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900006
3.559692000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900007
3.559704000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36411900008
3.559716000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36411900009
3.559716000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36411900010
3.559728000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36411900011
3.559740000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36411900012
3.559740000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36412000013
3.559752000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36412000014
3.559764000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36412000015
3.559776000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36412000016
3.559776000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36412000017
3.559788000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36412000018
3.559800000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36412000019
3.559800000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36412000020
3.559812000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36412000021
3.559824000000e+08,2.200000e+01,1.200000e+01,1.001000e+03,36412000022
3.559836000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36412000023
3.559836000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36412000024
3.559848000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36412000025
3.559860000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36412000026
3.559860000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36412000027
3.559872000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36412000028
3.559884000000e+08,2.100000e+01,1.200000e+01,1.002000e+03,36412000029
3.559896000000e+08,2.100000e+01,1.200000e+01,1.002000e+03,36412000030
3.559896000000e+08,2.100000e+01,1.200000e+01,1.002000e+03,36412000031
3.559908000000e+08,2.100000e+01,1.200000e+01,1.002000e+03,36412000032
3.559920000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36412000033
3.559932000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36412000034
3.559932000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36412000035
3.559944000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,36412000036
3.559956000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36412000037
3.559956000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36412000038
3.559968000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36412000039
3.559980000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36412000040
3.559992000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36412000041
3.559992000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,36412000042
3.560004000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36412000043
