#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.558711290148e+08,3.558719679739e+08,8.389590648413e+02,48298,48235,43904,63,63,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.173810e+00,36411800001,0,0,0
2,3.558719740326e+08,3.558728149994e+08,8.409668196440e+02,48303,48218,44047,85,85,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.407361e+00,36411800002,0,0,0
3,3.558728200699e+08,3.558736589304e+08,8.388604661822e+02,48322,48219,44122,103,103,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.889287e+00,36411800003,0,0,0
4,3.558736640241e+08,3.558745009716e+08,8.369474885464e+02,48312,48169,44036,143,143,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.652747e+00,36411800004,0,0,0
5,3.558745070298e+08,3.558753589479e+08,8.519180415273e+02,48271,48109,43774,162,162,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.106686e+00,36411800005,0,0,0
6,3.558753640507e+08,3.558762139952e+08,8.499445088506e+02,48260,48037,43529,223,223,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.246768e+00,36411800006,0,0,0
7,3.558762190355e+08,3.558770679832e+08,8.489476203322e+02,48273,48002,43626,271,271,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.369412e+00,36411800007,0,0,0
8,3.558770730332e+08,3.558779159781e+08,8.429448658824e+02,48313,48018,43376,295,295,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.159955e+00,36411800008,0,0,0
9,3.558779210105e+08,3.558787549696e+08,8.339590728283e+02,48265,47977,43402,288,288,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.122156e+00,36411800009,0,0,0
10,3.558787610231e+08,3.558795899770e+08,8.289538397789e+02,48329,48036,43257,293,293,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.746987e+00,36411800010,0,0,0
11,3.558795960159e+08,3.558804279860e+08,8.319701432586e+02,48335,48045,43626,290,290,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.738296e+00,36411800011,0,0,0
12,3.558804330623e+08,3.558812639961e+08,8.309338384271e+02,48321,48054,43138,267,267,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411800012,0,0,0
13,3.558812700230e+08,3.558820959880e+08,8.259650812745e+02,48297,47983,43243,314,314,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411800013,0,0,0
14,3.558821021090e+08,3.558829259658e+08,8.238568202257e+02,48314,47991,43208,323,323,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.745455e+00,36411900014,0,0,0
15,3.558829310092e+08,3.558837519577e+08,8.209484573603e+02,48324,47995,43432,329,329,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411900015,0,0,0
16,3.558837570247e+08,3.558845849954e+08,8.279707413316e+02,48308,47981,43118,327,327,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.829915e+00,36411900016,0,0,0
17,3.558845900206e+08,3.558854149923e+08,8.249716922641e+02,48324,47994,43386,330,330,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411900017,0,0,0
18,3.558854200166e+08,3.558862209753e+08,8.009586678743e+02,48379,48059,43368,320,320,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.750623e+00,36411900018,0,0,0
19,3.558862260142e+08,3.558870149999e+08,7.889857153296e+02,48391,48025,43078,366,366,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.701266e+00,36411900019,0,0,0
20,3.558870210263e+08,3.558878129731e+08,7.919468074441e+02,48388,48042,43330,346,346,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.867593e+00,36411900020,0,0,0
21,3.558878190115e+08,3.558886019847e+08,7.829732357860e+02,48406,48006,43115,400,400,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991071e+00,36411900021,0,0,0
22,3.558886070092e+08,3.558893949820e+08,7.879728459120e+02,48364,48007,43074,357,357,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.871990e+00,36411900022,0,0,0
23,3.558894010114e+08,3.558901839995e+08,7.829880644679e+02,48391,48018,43103,373,373,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36411900023,0,0,0
24,3.558901890251e+08,3.558909709996e+08,7.819744804502e+02,48407,48076,42863,331,331,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.537674e+00,36411900024,0,0,0
25,3.558909760080e+08,3.558917549992e+08,7.789912350178e+02,48419,48097,43454,322,322,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.034616e+00,36411900025,0,0,0
26,3.558917600296e+08,3.558925459866e+08,7.859569510221e+02,48415,48053,43135,362,362,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.616263e+00,36411900026,0,0,0
27,3.558925510254e+08,3.558933519828e+08,8.009574096203e+02,48369,48035,43247,334,334,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.807980e+00,36411900027,0,0,0
28,3.558933570151e+08,3.558941739954e+08,8.169803500772e+02,48318,47989,43564,329,329,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.135695e+00,36411900028,0,0,0
29,3.558941800147e+08,3.558949929873e+08,8.129725902677e+02,48333,48009,43134,324,324,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.174446e+00,36411900029,0,0,0
30,3.558949980101e+08,3.558958039938e+08,8.059837497473e+02,48337,48016,43221,321,321,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.381659e+00,36411900030,0,0,0
31,3.558958100778e+08,3.558965949645e+08,7.848866460919e+02,48429,48101,43205,328,328,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.624684e+00,36411900031,0,0,0
32,3.558966000293e+08,3.558974029859e+08,8.029565538168e+02,48374,48038,43348,336,336,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.380599e+00,36411900032,0,0,0
33,3.558974080154e+08,3.558982009951e+08,7.929797108173e+02,48362,47999,43359,363,363,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.923174e+00,36411900033,0,0,0
34,3.558982080391e+08,3.558990119794e+08,8.039402239919e+02,48379,48073,43175,306,306,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.436023e+00,36411900034,0,0,0
35,3.558990180173e+08,3.558998389617e+08,8.209443953633e+02,48341,48044,43575,297,297,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.872265e+00,36411900035,0,0,0
36,3.558998450132e+08,3.559006649950e+08,8.199817920923e+02,48347,48072,42990,275,275,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.613883e+00,36411900036,0,0,0
37,3.559006710181e+08,3.559014899979e+08,8.189798502922e+02,48312,47996,43289,316,316,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.481704e+00,36411900037,0,0,0
38,3.559014960141e+08,3.559023169869e+08,8.209727171659e+02,48349,48049,43178,300,300,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.487839e+00,36411900038,0,0,0
39,3.559023230135e+08,3.559031429982e+08,8.199847465158e+02,48340,48035,43255,305,305,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.757612e+00,36411900039,0,0,0
40,3.559031481005e+08,3.559039569964e+08,8.088958470821e+02,48360,48121,43469,239,239,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.207409e+00,36411900040,0,0,0
41,3.559039620143e+08,3.559047779563e+08,8.159420140982e+02,48322,47902,42737,420,420,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.904534e+00,36411900041,0,0,0
42,3.559047840426e+08,3.559056069823e+08,8.229397332668e+02,48329,47920,42546,409,409,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.805822e+00,36411900042,0,0,0
43,3.559056120345e+08,3.559064349315e+08,8.228969620466e+02,48328,47906,42642,422,422,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.140778e+00,36411900043,0,0,0
44,3.559064400125e+08,3.559072619923e+08,8.219798089862e+02,48339,47960,42924,379,379,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.400976e+00,36411900044,0,0,0
45,3.559072670266e+08,3.559080889852e+08,8.219585489035e+02,48325,48211,43949,114,114,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.953827e+00,36411900045,0,0,0
46,3.559080950115e+08,3.559089129632e+08,8.179517076612e+02,48338,48225,43724,113,113,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.920636e+00,36411900046,0,0,0
47,3.559089180357e+08,3.559097359872e+08,8.179515157342e+02,48345,48225,44098,120,120,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.752136e+00,36411900047,0,0,0
48,3.559097410196e+08,3.559105359947e+08,7.949751294851e+02,48366,48218,43218,148,148,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.791459e+00,36411900048,0,0,0
49,3.559105420190e+08,3.559113479926e+08,8.059735766053e+02,48361,48251,43970,110,110,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.739775e+00,36411900049,0,0,0
50,3.559113530102e+08,3.559121789918e+08,8.259816067219e+02,48343,48263,44087,80,80,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.787182e+00,36411900050,0,0,0
51,3.559121840481e+08,3.559130139878e+08,8.299396923184e+02,48288,48223,44089,65,65,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.700361e+00,36411900051,0,0,0
52,3.559130200224e+08,3.559138559927e+08,8.359702561498e+02,48329,48277,44107,52,52,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.863799e+00,36411900052,0,0,0
53,3.559138610122e+08,3.559147029643e+08,8.419521062374e+02,48310,48119,43708,191,191,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.927639e+00,36411900053,0,0,0
54,3.559147080142e+08,3.559155249820e+08,8.169678313136e+02,48327,48181,43870,146,146,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.161367e+00,36411900054,0,0,0
55,3.559155300586e+08,3.559163249996e+08,7.949409599900e+02,48361,48199,43750,162,162,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.402012e+00,36411900055,0,0,0
56,3.559163310739e+08,3.559171269840e+08,7.959100646377e+02,48379,48191,43569,188,188,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.318696e+00,36411900056,0,0,0
57,3.559171320178e+08,3.559179379917e+08,8.059739577174e+02,48348,48204,43466,144,144,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.672860e+00,36411900057,0,0,0
58,3.559179430112e+08,3.559187669691e+08,8.239579046965e+02,48320,48180,44038,140,140,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.328485e+00,36411900058,0,0,0
59,3.559187720644e+08,3.559195889731e+08,8.169086700678e+02,48295,48141,43921,154,154,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.984107e+00,36411900059,0,0,0
60,3.559195950100e+08,3.559204219949e+08,8.269848534465e+02,48332,48191,43804,141,141,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.983091e+00,36411900060,0,0,0
61,3.559204270104e+08,3.559212499950e+08,8.229845281243e+02,48311,48133,44062,178,178,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.854373e+00,36411900061,0,0,0
62,3.559212550223e+08,3.559220609872e+08,8.059649296403e+02,48333,48200,43694,133,133,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.736062e+00,36411900062,0,0,0
63,3.559220670191e+08,3.559228809940e+08,8.139749201536e+02,48356,48235,43861,121,121,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.564416e+00,36411900063,0,0,0
64,3.559228860183e+08,3.559237069667e+08,8.209483459592e+02,48307,48209,44248,98,98,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.773723e+00,36411900064,0,0,0
65,3.559237120122e+08,3.559245109990e+08,7.989868549109e+02,48399,48211,43694,188,188,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.461250e+00,36411900065,0,0,0
66,3.559245160855e+08,3.559253229974e+08,8.069118629694e+02,48348,48065,43182,283,283,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.132423e+00,36411900066,0,0,0
67,3.559253290125e+08,3.559261359561e+08,8.069435639977e+02,48344,48089,43443,255,255,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.143562e+00,36411900067,0,0,0
68,3.559261420101e+08,3.559269539878e+08,8.119776905775e+02,48360,48072,43239,288,288,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.334561e+00,36411900068,0,0,0
69,3.559269590313e+08,3.559277819952e+08,8.229639356136e+02,48347,48081,43381,266,266,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.109225e+00,36411900069,0,0,0
70,3.559277870169e+08,3.559285829922e+08,7.959752693176e+02,48403,48112,43360,291,291,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.941029e+00,36411900070,0,0,0
71,3.559285880100e+08,3.559294019784e+08,8.139684092402e+02,48367,48076,43437,291,291,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.376686e+00,36411900071,0,0,0
72,3.559294070111e+08,3.559302199938e+08,8.129826796055e+02,48372,48143,43626,229,229,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.746930e+00,36411900072,0,0,0
73,3.559302250110e+08,3.559310589797e+08,8.339687545896e+02,48283,48096,43515,187,187,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.138918e+00,36411900073,0,0,0
74,3.559310640189e+08,3.559318949960e+08,8.309771208167e+02,48329,48174,43776,155,155,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.799282e+00,36411900074,0,0,0
75,3.559319000271e+08,3.559327299911e+08,8.299639840126e+02,48280,48098,43780,182,182,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.499403e+00,36411900075,0,0,0
76,3.559327360088e+08,3.559335549586e+08,8.189497896433e+02,48330,48154,43657,176,176,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.784144e+00,36411900076,0,0,0
77,3.559335600184e+08,3.559343869946e+08,8.269762768149e+02,48339,48132,43679,207,207,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.748790e+00,36411900077,0,0,0
78,3.559343920162e+08,3.559352139703e+08,8.219541344643e+02,48330,48100,43291,230,230,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.178614e+00,36411900078,0,0,0
79,3.559352190096e+08,3.559360379794e+08,8.189697656035e+02,48315,48092,43116,223,223,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.490238e+00,36411900079,0,0,0
80,3.559360440138e+08,3.559368689850e+08,8.249711592197e+02,48342,48073,43595,269,269,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.267554e+00,36411900080,0,0,0
81,3.559368740080e+08,3.559376979546e+08,8.239465880990e+02,48349,48097,43278,252,252,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.039999e+00,36411900081,0,0,0
82,3.559377030241e+08,3.559385339955e+08,8.309713871479e+02,48321,48042,43345,279,279,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.183896e+00,36411900082,0,0,0
83,3.559385390228e+08,3.559393589346e+08,8.199117652178e+02,48341,48115,43481,226,226,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.677221e+00,36411900083,0,0,0
84,3.559393640224e+08,3.559401959755e+08,8.319531483054e+02,48283,48070,43728,213,213,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.478992e+00,36411900084,0,0,0
85,3.559402020124e+08,3.559410359918e+08,8.339794687629e+02,48294,48091,43433,203,203,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.667066e+00,36411900085,0,0,0
86,3.559410420189e+08,3.559418609950e+08,8.189761090875e+02,48300,48072,43818,228,228,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.969513e+00,36411900086,0,0,0
87,3.559418670202e+08,3.559426719860e+08,8.049658452868e+02,48361,48134,43882,227,227,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.102976e+00,36411900087,0,0,0
88,3.559426770129e+08,3.559434759547e+08,7.989418209791e+02,48345,48065,43622,280,280,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.954997e+00,36411900088,0,0,0
89,3.559434820490e+08,3.559442809718e+08,7.989227492213e+02,48382,48125,43450,257,257,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001244e+00,36411900089,0,0,0
90,3.559442860120e+08,3.559450929966e+08,8.069845633507e+02,48371,48075,43197,296,296,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.976487e+00,36411900090,0,0,0
91,3.559450980092e+08,3.559459129905e+08,8.149812115431e+02,48363,48125,43434,238,238,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.986520e+00,36411900091,0,0,0
92,3.559459180312e+08,3.559467309970e+08,8.129657775164e+02,48323,48146,44023,177,177,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.060196e+00,36411900092,0,0,0
93,3.559467370088e+08,3.559475479928e+08,8.109839614034e+02,48367,48067,43496,300,300,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938423e+00,36411900093,0,0,0
94,3.559475530295e+08,3.559483629853e+08,8.099557758570e+02,48372,48096,43490,276,276,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.471025e+00,36411900094,0,0,0
95,3.559483680168e+08,3.559491859740e+08,8.179572172761e+02,48348,48037,43639,311,311,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.599510e+00,36411900095,0,0,0
96,3.559491920688e+08,3.559500039835e+08,8.119147423506e+02,48332,47989,43384,343,343,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.521526e+00,36411900096,0,0,0
97,3.559500100155e+08,3.559508209821e+08,8.109666159749e+02,48348,48027,43308,321,321,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.259855e+00,36411900097,0,0,0
98,3.559508260288e+08,3.559516459956e+08,8.199667660594e+02,48347,47993,43387,354,354,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.887941e+00,36411900098,0,0,0
99,3.559516510224e+08,3.559524419328e+08,7.909103308916e+02,48398,48093,43486,305,305,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.621212e+00,36411900099,0,0,0
100,3.559524470082e+08,3.559532439911e+08,7.969828668237e+02,48379,48041,43132,338,338,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.001253e+00,36411900100,0,0,0
101,3.559532500211e+08,3.559540409766e+08,7.909555245638e+02,48400,48026,43292,374,374,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.963385e+00,36411900101,0,0,0
102,3.559540460089e+08,3.559548419577e+08,7.959488409758e+02,48366,48007,43115,359,359,0,1,e,S,2018,4,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.639895e+00,36411900102,0,0,0
