#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.111750791329e+08,4.111785129947e+08,3.433861766756e+03,43129,36568,27675,6561,6561,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887920e+00,12475800001,0,0,0
2,4.111785170198e+08,4.111819389042e+08,3.421884397030e+03,43151,36587,27614,6564,6564,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.355827e+00,12475900002,0,0,0
3,4.111819430208e+08,4.111853558247e+08,3.412803938568e+03,43165,36472,27562,6693,6693,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786759e+00,12475900003,0,0,0
4,4.111853610143e+08,4.111887968188e+08,3.435804453373e+03,43123,36419,27526,6704,6704,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.865581e+00,12475900004,0,0,0
5,4.111888020199e+08,4.111921869848e+08,3.384964894772e+03,43216,36523,27793,6693,6693,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445956e+00,12475900005,0,0,0
6,4.111921920416e+08,4.111955849580e+08,3.392916423082e+03,43211,36414,27799,6797,6797,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987627e+00,12475900006,0,0,0
7,4.111955890666e+08,4.111989747362e+08,3.385669563949e+03,43223,36576,27708,6647,6647,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475900007,0,0,0
8,4.111989790433e+08,4.112023917538e+08,3.412710454822e+03,43168,36445,27371,6723,6723,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475900008,0,0,0
9,4.112023960123e+08,4.112058179840e+08,3.421971771836e+03,43148,36449,27378,6699,6699,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475900009,0,0,0
10,4.112058220101e+08,4.112092549712e+08,3.432961099088e+03,43123,36403,27489,6720,6720,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934768e+00,12475900010,0,0,0
11,4.112092590843e+08,4.112127288395e+08,3.469755138397e+03,43055,36353,27653,6702,6702,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552001e+00,12475900011,0,0,0
12,4.112127331426e+08,4.112161529544e+08,3.419811843157e+03,43160,36408,27916,6752,6752,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.153762e+00,12475900012,0,0,0
13,4.112161570039e+08,4.112195269627e+08,3.369958796442e+03,43259,36609,28019,6650,6650,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.230200e+00,12475900013,0,0,0
14,4.112195311383e+08,4.112229628186e+08,3.431680306494e+03,43129,36494,27854,6635,6635,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.220507e+00,12475900014,0,0,0
15,4.112229671290e+08,4.112263999263e+08,3.432797371745e+03,43131,36362,27403,6769,6769,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.133376e+00,12475900015,0,0,0
16,4.112264040657e+08,4.112298279914e+08,3.423925695300e+03,43149,36439,27669,6710,6710,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119711e+00,12475900016,0,0,0
17,4.112298320372e+08,4.112332579703e+08,3.425933115244e+03,43145,36202,27433,6943,6943,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.693912e+00,12475900017,0,0,0
18,4.112332620777e+08,4.112366728840e+08,3.410806290984e+03,43169,36402,27901,6767,6767,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725089e+00,12475900018,0,0,0
19,4.112366770932e+08,4.112400939709e+08,3.416877739489e+03,43162,36410,27759,6752,6752,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700994e+00,12475900019,0,0,0
20,4.112400981371e+08,4.112435198168e+08,3.421679701746e+03,43149,36523,27353,6626,6626,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.619633e+00,12475900020,0,0,0
21,4.112435252574e+08,4.112469518275e+08,3.426570116043e+03,43146,36277,27498,6869,6869,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.248838e+00,12475900021,0,0,0
22,4.112469560087e+08,4.112503877973e+08,3.431788664758e+03,43133,36409,27487,6724,6724,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.478593e+00,12475900022,0,0,0
23,4.112503922824e+08,4.112537908697e+08,3.398587234318e+03,43194,36452,27754,6742,6742,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.170590e+00,12475900023,0,0,0
24,4.112537960144e+08,4.112572329964e+08,3.436981980264e+03,43117,36371,27774,6746,6746,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.819083e+00,12475900024,0,0,0
25,4.112572380368e+08,4.112606599043e+08,3.421867513001e+03,43149,36339,27422,6810,6810,0,1,e,C,2020,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.269938e+00,12475900025,0,0,0
1,4.112606642377e+08,4.112640857727e+08,3.421535057306e+03,43149,36365,27541,6784,6784,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779144e+00,12475900001,0,0,0
2,4.112640900837e+08,4.112675269246e+08,3.436840851426e+03,43123,36404,27605,6719,6719,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973530e+00,12476000002,0,0,0
3,4.112675310614e+08,4.112709788814e+08,3.447819926798e+03,43093,36209,27361,6884,6884,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835605e+00,12476000003,0,0,0
4,4.112709830360e+08,4.112744289160e+08,3.445879978299e+03,43099,36411,27432,6688,6688,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751087e+00,12476000004,0,0,0
5,4.112744330988e+08,4.112778829032e+08,3.449804452717e+03,43101,36301,27764,6800,6800,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.273832e+00,12476000005,0,0,0
6,4.112778871477e+08,4.112782789350e+08,3.917872836590e+02,5000,4171,2866,829,829,0,3,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000006,0,0,0
7,4.112783230207e+08,4.112817219773e+08,3.398956608593e+03,43260,36584,27941,6676,6676,0,32,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000007,0,0,0
8,4.112817261277e+08,4.112851619561e+08,3.435828436255e+03,43125,36377,27581,6748,6748,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000008,0,0,0
9,4.112851660074e+08,4.112886069455e+08,3.440938092291e+03,43107,36350,27565,6757,6757,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000009,0,0,0
10,4.112886120104e+08,4.112921009902e+08,3.488979816616e+03,43023,36190,27140,6833,6833,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000010,0,0,0
11,4.112921050283e+08,4.112955769695e+08,3.471941182315e+03,43051,36288,27196,6763,6763,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.467896e+00,12476000011,0,0,0
12,4.112955820784e+08,4.112990779392e+08,3.495860737085e+03,43001,36029,27013,6972,6972,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452664e+00,12476000012,0,0,0
13,4.112990820247e+08,4.113026009959e+08,3.518971168339e+03,42961,36052,27314,6909,6909,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.084659e+00,12476000013,0,0,0
14,4.113026050559e+08,4.113061168056e+08,3.511749673426e+03,42967,36033,26812,6934,6934,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.721891e+00,12476000014,0,0,0
15,4.113061220736e+08,4.113096058330e+08,3.483759422541e+03,43026,36080,26801,6946,6946,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429558e+00,12476000015,0,0,0
16,4.113096100243e+08,4.113131169962e+08,3.506971867621e+03,42980,36049,27130,6931,6931,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.933297e+00,12476000016,0,0,0
17,4.113131222073e+08,4.113165759781e+08,3.453770892084e+03,43089,36333,27519,6756,6756,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.245442e+00,12476000017,0,0,0
18,4.113165800213e+08,4.113200687901e+08,3.488768722653e+03,43019,36357,27632,6662,6662,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886815e+00,12476000018,0,0,0
19,4.113200731188e+08,4.113235818871e+08,3.508768316925e+03,42969,36109,27237,6860,6860,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752707e+00,12476000019,0,0,0
20,4.113235870478e+08,4.113271069596e+08,3.519911826491e+03,42943,36126,27351,6817,6817,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656063e+00,12476000020,0,0,0
21,4.113271121068e+08,4.113306459811e+08,3.533874279380e+03,42929,35935,26561,6994,6994,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.902971e+00,12476000021,0,0,0
22,4.113306500247e+08,4.113341967042e+08,3.546679538190e+03,42895,35798,26838,7097,7097,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.371758e+00,12476000022,0,0,0
23,4.113342024130e+08,4.113378209833e+08,3.618570281804e+03,42749,35725,26707,7024,7024,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.342815e+00,12476000023,0,0,0
24,4.113378260218e+08,4.113414428300e+08,3.616808148265e+03,42758,35560,26380,7198,7198,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.323106e+00,12476000024,0,0,0
25,4.113414480298e+08,4.113450569941e+08,3.608964313686e+03,42770,35598,26656,7172,7172,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.211078e+00,12476000025,0,0,0
