#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.111750790000e+08,4.111751400000e+08,1.034426e+01,4.117986e-01,7.704918e+00,3.554014e-01,2.000000e+00,3.114754e+00,1.901639e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.448494e-01,1.735473e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.576702e+01,1.396254e+01,2.465766e+01,12475800001
4.111751400000e+08,4.111752010000e+08,1.090164e+01,4.227474e-01,8.409836e+00,3.713033e-01,2.000000e+00,3.639344e+00,2.016393e+00,6.885246e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.714286e-01,1.628351e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.570956e+01,1.295282e+01,2.601171e+01,12475800001
4.111752010000e+08,4.111752620000e+08,1.052459e+01,4.153724e-01,7.786885e+00,3.572868e-01,1.754098e+00,3.229508e+00,2.049180e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.398754e-01,1.731420e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.535789e+01,1.371475e+01,2.609031e+01,12475800001
4.111752620000e+08,4.111753230000e+08,1.101639e+01,4.249666e-01,8.655738e+00,3.766926e-01,1.901639e+00,4.098361e+00,2.049180e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.857143e-01,1.582867e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.504431e+01,1.342614e+01,2.604451e+01,12475800001
4.111753230000e+08,4.111753840000e+08,1.013115e+01,4.075345e-01,7.622951e+00,3.535059e-01,1.737705e+00,2.819672e+00,2.344262e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.524272e-01,1.736159e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.595979e+01,1.425871e+01,2.671678e+01,12475800001
4.111753840000e+08,4.111754450000e+08,1.139344e+01,4.321779e-01,8.655738e+00,3.766926e-01,1.918033e+00,3.622951e+00,2.245902e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.597122e-01,1.620683e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.607576e+01,1.408504e+01,2.619433e+01,12475800001
4.111754450000e+08,4.111755060000e+08,1.000000e+01,4.048882e-01,7.704918e+00,3.554014e-01,1.737705e+00,3.344262e+00,1.950820e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.704918e-01,1.702622e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.600276e+01,1.291341e+01,2.639469e+01,12475800001
4.111755060000e+08,4.111755670000e+08,1.063934e+01,4.176308e-01,8.262295e+00,3.680319e-01,2.065574e+00,3.180328e+00,2.213115e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.765794e-01,1.635054e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.581051e+01,1.333016e+01,2.584325e+01,12475800001
4.111755670000e+08,4.111756280000e+08,1.111475e+01,4.268596e-01,9.000000e+00,3.841107e-01,2.098361e+00,3.491803e+00,2.606557e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.097345e-01,1.507428e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.544682e+01,1.344845e+01,2.723390e+01,12475800001
4.111756280000e+08,4.111756890000e+08,1.078689e+01,4.205166e-01,8.262295e+00,3.680319e-01,2.114754e+00,3.327869e+00,2.196721e+00,5.573770e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.659575e-01,1.650581e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.553870e+01,1.433334e+01,2.617381e+01,12475800001
4.111756890000e+08,4.111757500000e+08,1.083607e+01,4.214741e-01,7.803279e+00,3.576627e-01,1.967213e+00,3.180328e+00,1.885246e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.201210e-01,1.746173e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.585085e+01,1.375001e+01,2.508635e+01,12475800001
4.111757500000e+08,4.111758110000e+08,1.032787e+01,4.114721e-01,8.065574e+00,3.636241e-01,1.983607e+00,3.409836e+00,1.868852e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.809524e-01,1.647826e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.589207e+01,1.350813e+01,2.643353e+01,12475800001
4.111758110000e+08,4.111758720000e+08,1.080328e+01,4.208360e-01,8.360656e+00,3.702161e-01,2.000000e+00,3.000000e+00,2.360656e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.738999e-01,1.629484e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.548706e+01,1.342628e+01,2.595825e+01,12475800001
4.111758720000e+08,4.111759330000e+08,1.068852e+01,4.185949e-01,8.000000e+00,3.621430e-01,2.081967e+00,3.295082e+00,1.918033e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.484663e-01,1.699262e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.558340e+01,1.344774e+01,2.663422e+01,12475800001
4.111759330000e+08,4.111759940000e+08,1.095082e+01,4.236999e-01,8.688524e+00,3.774054e-01,2.360656e+00,3.393443e+00,2.049180e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.934132e-01,1.566437e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.562528e+01,1.343755e+01,2.562075e+01,12475800001
4.111759940000e+08,4.111760550000e+08,1.118033e+01,4.281169e-01,8.639344e+00,3.763357e-01,1.918033e+00,3.655738e+00,2.393443e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.727273e-01,1.604703e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.582865e+01,1.386737e+01,2.608558e+01,12475800001
4.111760550000e+08,4.111761160000e+08,1.052459e+01,4.153724e-01,8.065574e+00,3.636241e-01,2.049180e+00,3.606557e+00,1.885246e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.663552e-01,1.670035e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.533841e+01,1.328497e+01,2.564491e+01,12475800001
4.111761160000e+08,4.111761770000e+08,1.042623e+01,4.134269e-01,7.819672e+00,3.580382e-01,1.852459e+00,3.196721e+00,2.032787e+00,6.721311e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.717007e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.544025e+01,1.398407e+01,2.709266e+01,12475800001
4.111761770000e+08,4.111762380000e+08,1.075410e+01,4.198770e-01,7.836066e+00,3.584133e-01,1.704918e+00,3.360656e+00,2.032787e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.286586e-01,1.736074e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.491087e+01,1.393599e+01,2.615587e+01,12475800001
4.111762380000e+08,4.111762990000e+08,9.836065e+00,4.015557e-01,7.393443e+00,3.481436e-01,1.721311e+00,2.885246e+00,2.081967e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.516667e-01,1.763821e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.567561e+01,1.358159e+01,2.490511e+01,12475800001
4.111762990000e+08,4.111763600000e+08,1.059016e+01,4.166644e-01,8.180327e+00,3.662018e-01,1.950820e+00,3.081967e+00,2.327869e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.724458e-01,1.649530e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.545972e+01,1.307194e+01,2.655331e+01,12475800001
4.111763600000e+08,4.111764210000e+08,1.088525e+01,4.224295e-01,8.311476e+00,3.691256e-01,2.000000e+00,3.213115e+00,2.278688e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.635542e-01,1.648928e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.566135e+01,1.326686e+01,2.498757e+01,12475800001
4.111764210000e+08,4.111764820000e+08,1.088525e+01,4.224295e-01,8.262295e+00,3.680319e-01,2.000000e+00,3.213115e+00,2.213115e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.590361e-01,1.659675e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.633056e+01,1.367162e+01,2.562123e+01,12475800001
4.111764820000e+08,4.111765430000e+08,1.050820e+01,4.150488e-01,7.754098e+00,3.565338e-01,1.901639e+00,2.803279e+00,2.180328e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.379095e-01,1.736994e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.499894e+01,1.342663e+01,2.497040e+01,12475800001
4.111765430000e+08,4.111766040000e+08,1.111475e+01,4.268596e-01,8.655738e+00,3.766926e-01,2.262295e+00,3.540984e+00,2.163934e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.787611e-01,1.594109e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.474091e+01,1.382084e+01,2.549090e+01,12475800001
4.111766040000e+08,4.111766650000e+08,1.077049e+01,4.201969e-01,8.016394e+00,3.625138e-01,2.098361e+00,3.131148e+00,2.147541e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.442923e-01,1.702006e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.553946e+01,1.400736e+01,2.549059e+01,12475800001
4.111766650000e+08,4.111767260000e+08,1.022951e+01,4.095080e-01,7.475410e+00,3.500682e-01,1.655738e+00,2.950820e+00,2.000000e+00,8.196721e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.307692e-01,1.775661e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.571754e+01,1.398794e+01,2.638992e+01,12475800001
4.111767260000e+08,4.111767870000e+08,1.057377e+01,4.163418e-01,7.967213e+00,3.614001e-01,1.934426e+00,3.213115e+00,1.983607e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.534884e-01,1.696982e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.570617e+01,1.353169e+01,2.540617e+01,12475800001
4.111767870000e+08,4.111768480000e+08,1.037705e+01,4.124507e-01,7.770492e+00,3.569105e-01,1.918033e+00,2.983607e+00,2.065574e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.488152e-01,1.723781e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.536055e+01,1.324894e+01,2.514621e+01,12475800001
4.111768480000e+08,4.111769090000e+08,1.062295e+01,4.173089e-01,7.950819e+00,3.610281e-01,2.131148e+00,3.163934e+00,2.098361e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.484568e-01,1.704520e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.569918e+01,1.305341e+01,2.680288e+01,12475800001
4.111769090000e+08,4.111769700000e+08,1.072131e+01,4.192365e-01,7.836066e+00,3.584133e-01,2.000000e+00,3.442623e+00,1.770492e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.308869e-01,1.734218e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.588682e+01,1.342511e+01,2.569498e+01,12475800001
4.111769700000e+08,4.111770310000e+08,1.013115e+01,4.075345e-01,7.409836e+00,3.485294e-01,1.508197e+00,3.081967e+00,2.114754e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.313916e-01,1.782956e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.518739e+01,1.372013e+01,2.697080e+01,12475800001
4.111770310000e+08,4.111770920000e+08,9.672132e+00,3.981953e-01,7.540984e+00,3.516002e-01,1.901639e+00,3.131148e+00,1.836066e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.796610e-01,1.706368e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.611260e+01,1.421305e+01,2.578935e+01,12475800001
4.111770920000e+08,4.111771530000e+08,1.070492e+01,4.189158e-01,8.163935e+00,3.658347e-01,2.245902e+00,3.114754e+00,1.983607e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.626340e-01,1.664987e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.625803e+01,1.369236e+01,2.588614e+01,12475800001
4.111771530000e+08,4.111772140000e+08,1.152459e+01,4.346581e-01,8.836065e+00,3.805963e-01,2.016393e+00,3.491803e+00,2.508197e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.667141e-01,1.595083e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.566011e+01,1.395288e+01,2.528293e+01,12475800001
4.111772140000e+08,4.111772750000e+08,9.721312e+00,3.992064e-01,7.491803e+00,3.504518e-01,1.934426e+00,2.950820e+00,1.967213e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.706577e-01,1.726416e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.543086e+01,1.383917e+01,2.511662e+01,12475800001
4.111772750000e+08,4.111773360000e+08,1.049180e+01,4.147249e-01,7.655738e+00,3.542653e-01,1.836066e+00,2.852459e+00,2.360656e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.296875e-01,1.755543e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.576403e+01,1.329765e+01,2.564667e+01,12475800001
4.111773360000e+08,4.111773970000e+08,1.132787e+01,4.309324e-01,8.557377e+00,3.745462e-01,2.065574e+00,3.524590e+00,2.262295e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.554269e-01,1.635165e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.548927e+01,1.303984e+01,2.532393e+01,12475800001
4.111773970000e+08,4.111774580000e+08,1.104918e+01,4.255985e-01,8.311476e+00,3.691256e-01,1.836066e+00,3.360656e+00,2.360656e+00,7.049180e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.522255e-01,1.662924e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.608935e+01,1.381735e+01,2.583886e+01,12475800001
4.111774580000e+08,4.111775190000e+08,1.088525e+01,4.224295e-01,8.245902e+00,3.676666e-01,2.016393e+00,3.557377e+00,1.967213e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.575301e-01,1.663201e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.506639e+01,1.361292e+01,2.770875e+01,12475800001
4.111775190000e+08,4.111775800000e+08,1.108197e+01,4.262295e-01,8.262295e+00,3.680319e-01,1.983607e+00,3.393443e+00,2.147541e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.455621e-01,1.675172e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.560576e+01,1.420674e+01,2.577917e+01,12475800001
4.111775800000e+08,4.111776410000e+08,1.085246e+01,4.217928e-01,8.229508e+00,3.673009e-01,1.950820e+00,3.196721e+00,2.229508e+00,7.704918e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.583082e-01,1.663891e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.576214e+01,1.368824e+01,2.611434e+01,12475800001
4.111776410000e+08,4.111777020000e+08,1.063934e+01,4.176308e-01,8.360656e+00,3.702161e-01,2.065574e+00,3.393443e+00,2.131148e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.858244e-01,1.610369e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.590372e+01,1.354451e+01,2.602628e+01,12475800001
4.111777020000e+08,4.111777630000e+08,1.132787e+01,4.309324e-01,8.262295e+00,3.680319e-01,2.114754e+00,3.442623e+00,1.983607e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.293777e-01,1.690126e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.498750e+01,1.297639e+01,2.569683e+01,12475800001
4.111777630000e+08,4.111778240000e+08,1.049180e+01,4.147249e-01,7.639344e+00,3.538858e-01,1.688525e+00,3.442623e+00,1.901639e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.281250e-01,1.758724e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.514807e+01,1.388454e+01,2.623521e+01,12475800001
4.111778240000e+08,4.111778850000e+08,1.052459e+01,4.153724e-01,7.836066e+00,3.584133e-01,1.918033e+00,3.081967e+00,1.803279e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.445483e-01,1.721208e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.574310e+01,1.314205e+01,2.619227e+01,12475800001
4.111778850000e+08,4.111779460000e+08,1.024590e+01,4.098361e-01,7.606557e+00,3.531255e-01,2.213115e+00,2.754098e+00,1.950820e+00,6.885246e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.424000e-01,1.749250e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.548427e+01,1.356056e+01,2.527629e+01,12475800001
4.111779460000e+08,4.111780070000e+08,1.096721e+01,4.240170e-01,8.524590e+00,3.738280e-01,2.262295e+00,3.770492e+00,1.721311e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.772795e-01,1.608628e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.591192e+01,1.393923e+01,2.724422e+01,12475800001
4.111780070000e+08,4.111780680000e+08,1.078689e+01,4.205166e-01,8.295082e+00,3.687614e-01,1.672131e+00,3.295082e+00,2.639344e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.689970e-01,1.643078e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.567095e+01,1.360712e+01,2.689586e+01,12475800001
4.111780680000e+08,4.111781290000e+08,1.032787e+01,4.114721e-01,7.967213e+00,3.614001e-01,1.885246e+00,3.295082e+00,2.147541e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.714286e-01,1.672971e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.626646e+01,1.315598e+01,2.603539e+01,12475800001
4.111781290000e+08,4.111781900000e+08,1.036066e+01,4.121248e-01,7.540984e+00,3.516002e-01,1.655738e+00,3.147541e+00,2.081967e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.278481e-01,1.770384e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.510022e+01,1.391783e+01,2.611151e+01,12475800001
4.111781900000e+08,4.111782510000e+08,1.050820e+01,4.150488e-01,7.918033e+00,3.602830e-01,1.852459e+00,3.180328e+00,2.114754e+00,7.213115e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.535101e-01,1.702218e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.543561e+01,1.384969e+01,2.514204e+01,12475800001
4.111782510000e+08,4.111783120000e+08,1.086885e+01,4.221113e-01,8.163935e+00,3.658347e-01,1.836066e+00,3.508197e+00,2.131148e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.511312e-01,1.679138e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.483735e+01,1.352811e+01,2.644097e+01,12475800001
4.111783120000e+08,4.111783730000e+08,1.026229e+01,4.101638e-01,7.983606e+00,3.617718e-01,2.032787e+00,3.213115e+00,2.131148e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.779553e-01,1.661156e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.566859e+01,1.335441e+01,2.558090e+01,12475800001
4.111783730000e+08,4.111784340000e+08,9.836065e+00,4.015557e-01,7.327869e+00,3.465963e-01,1.967213e+00,2.688524e+00,2.000000e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.450000e-01,1.779396e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.581835e+01,1.306667e+01,2.744139e+01,12475800001
4.111784340000e+08,4.111784950000e+08,1.119672e+01,4.284306e-01,8.377049e+00,3.705788e-01,1.836066e+00,3.245902e+00,2.557377e+00,6.393443e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.481698e-01,1.660901e-02,1.990000e+01,1.960000e+01,1.004000e+03,1.582485e+01,1.365734e+01,2.536184e+01,12475800001
4.111785170000e+08,4.111785780000e+08,1.044262e+01,4.137518e-01,7.819672e+00,3.580382e-01,1.655738e+00,3.344262e+00,2.081967e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.488226e-01,1.718344e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.584718e+01,1.347108e+01,2.604780e+01,12475900002
4.111785780000e+08,4.111786390000e+08,1.045902e+01,4.140764e-01,7.754098e+00,3.565338e-01,1.868852e+00,2.983607e+00,2.278688e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.413793e-01,1.733571e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.579049e+01,1.394778e+01,2.715307e+01,12475900002
4.111786390000e+08,4.111787000000e+08,9.967213e+00,4.042239e-01,7.704918e+00,3.554014e-01,1.901639e+00,3.213115e+00,1.967213e+00,6.065574e-01,0.000000e+00,1.639344e-02,0.000000e+00,7.730263e-01,1.698764e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.587021e+01,1.316447e+01,2.537275e+01,12475900002
4.111787000000e+08,4.111787610000e+08,1.009836e+01,4.068745e-01,7.704918e+00,3.554014e-01,1.721311e+00,3.262295e+00,2.016393e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.629870e-01,1.713382e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.564043e+01,1.364787e+01,2.700256e+01,12475900002
4.111787610000e+08,4.111788220000e+08,1.042623e+01,4.134269e-01,8.065574e+00,3.636241e-01,2.163934e+00,3.295082e+00,1.819672e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.735849e-01,1.659503e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.540875e+01,1.363619e+01,2.604796e+01,12475900002
4.111788220000e+08,4.111788830000e+08,1.065574e+01,4.179524e-01,8.163935e+00,3.658347e-01,2.065574e+00,3.196721e+00,2.147541e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.661539e-01,1.660223e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.567711e+01,1.332330e+01,2.509639e+01,12475900002
4.111788830000e+08,4.111789440000e+08,1.019672e+01,4.088513e-01,7.852459e+00,3.587880e-01,1.770492e+00,3.409836e+00,1.950820e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.700965e-01,1.687136e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.537766e+01,1.334718e+01,2.635010e+01,12475900002
4.111789440000e+08,4.111790050000e+08,1.060656e+01,4.169868e-01,8.147541e+00,3.654672e-01,1.852459e+00,3.278688e+00,2.196721e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.681608e-01,1.659080e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.560302e+01,1.339979e+01,2.695232e+01,12475900002
4.111790050000e+08,4.111790660000e+08,1.006557e+01,4.062135e-01,7.590164e+00,3.527448e-01,1.803279e+00,2.950820e+00,2.229508e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.540717e-01,1.737907e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.607192e+01,1.380151e+01,2.552462e+01,12475900002
4.111790660000e+08,4.111791270000e+08,1.039344e+01,4.127764e-01,7.918033e+00,3.602830e-01,1.754098e+00,3.163934e+00,2.213115e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.618297e-01,1.691719e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.533602e+01,1.368427e+01,2.657309e+01,12475900002
4.111791270000e+08,4.111791880000e+08,1.057377e+01,4.163418e-01,8.065574e+00,3.636241e-01,2.065574e+00,3.377049e+00,1.967213e+00,6.065574e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.627907e-01,1.674899e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.521749e+01,1.307805e+01,2.608841e+01,12475900002
4.111791880000e+08,4.111792490000e+08,1.054098e+01,4.156958e-01,7.836066e+00,3.584133e-01,1.836066e+00,3.327869e+00,1.918033e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.433904e-01,1.722421e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.500271e+01,1.342594e+01,2.550460e+01,12475900002
4.111792490000e+08,4.111793100000e+08,1.122951e+01,4.290574e-01,8.688524e+00,3.774054e-01,1.983607e+00,3.327869e+00,2.590164e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.737226e-01,1.598703e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.561302e+01,1.337076e+01,2.660340e+01,12475900002
4.111793100000e+08,4.111793710000e+08,1.170492e+01,4.380455e-01,8.311476e+00,3.691256e-01,2.081967e+00,3.114754e+00,2.278688e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.100840e-01,1.698016e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.580790e+01,1.366331e+01,2.586351e+01,12475900002
4.111793710000e+08,4.111794320000e+08,1.090164e+01,4.227474e-01,8.229508e+00,3.673009e-01,2.131148e+00,3.131148e+00,2.245902e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.548872e-01,1.668066e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.549941e+01,1.352471e+01,2.637390e+01,12475900002
4.111794320000e+08,4.111794930000e+08,1.095082e+01,4.236999e-01,8.032787e+00,3.628843e-01,2.196721e+00,3.229508e+00,1.983607e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.335329e-01,1.710580e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.556285e+01,1.383796e+01,2.535121e+01,12475900002
4.111794930000e+08,4.111795540000e+08,1.073771e+01,4.195569e-01,7.918033e+00,3.602830e-01,1.672131e+00,3.540984e+00,1.852459e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.374046e-01,1.719396e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.532961e+01,1.366646e+01,2.580373e+01,12475900002
4.111795540000e+08,4.111796150000e+08,1.047541e+01,4.144008e-01,7.704918e+00,3.554014e-01,2.049180e+00,3.032787e+00,2.049180e+00,5.573770e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.355242e-01,1.744781e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.584681e+01,1.343766e+01,2.630702e+01,12475900002
4.111796150000e+08,4.111796760000e+08,1.062295e+01,4.173089e-01,7.967213e+00,3.614001e-01,2.000000e+00,3.262295e+00,1.901639e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.701035e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.569959e+01,1.338025e+01,2.607244e+01,12475900002
4.111796760000e+08,4.111797370000e+08,1.088525e+01,4.224295e-01,8.508197e+00,3.734684e-01,2.016393e+00,3.311476e+00,2.442623e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.816265e-01,1.603303e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.555838e+01,1.357880e+01,2.591503e+01,12475900002
4.111797370000e+08,4.111797980000e+08,1.055738e+01,4.160189e-01,7.967213e+00,3.614001e-01,2.016393e+00,3.311476e+00,2.114754e+00,5.081967e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.546584e-01,1.695578e-02,1.980000e+01,1.960000e+01,1.004000e+03,1.582840e+01,1.371379e+01,2.480597e+01,12475900002
