#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111740000000e+08,1.990000e+01,1.960000e+01,1.004000e+03,12475800001
4.111776000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12475900002
4.111812000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12475900003
4.111848000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12475900004
4.111884000000e+08,1.960000e+01,1.940000e+01,1.003000e+03,12475900005
4.111920000000e+08,1.960000e+01,1.930000e+01,1.003000e+03,12475900006
4.111944000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,12475900007
4.111980000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12475900008
4.112016000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12475900009
4.112052000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12475900010
4.112088000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12475900011
4.112124000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12475900012
4.112160000000e+08,1.950000e+01,1.920000e+01,1.005000e+03,12475900013
4.112184000000e+08,1.950000e+01,1.930000e+01,1.005000e+03,12475900014
4.112220000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900015
4.112256000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900016
4.112292000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900017
4.112316000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900018
4.112364000000e+08,1.960000e+01,1.930000e+01,1.004000e+03,12475900019
4.112400000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,12475900020
4.112424000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,12475900021
4.112460000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900022
4.112496000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900023
4.112532000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900024
4.112568000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900025
4.112604000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475900001
4.112640000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000002
4.112664000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000003
4.112700000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000004
4.112736000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000005
4.112772000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000006
4.112772000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000007
4.112808000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12476000008
4.112844000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000009
4.112880000000e+08,1.940000e+01,1.930000e+01,1.005000e+03,12476000010
4.112916000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12476000011
4.112952000000e+08,1.950000e+01,1.930000e+01,1.005000e+03,12476000012
4.112988000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12476000013
4.113024000000e+08,1.990000e+01,1.960000e+01,1.005000e+03,12476000014
4.113060000000e+08,2.000000e+01,1.980000e+01,1.005000e+03,12476000015
4.113084000000e+08,2.020000e+01,1.990000e+01,1.004000e+03,12476000016
4.113120000000e+08,2.030000e+01,2.000000e+01,1.004000e+03,12476000017
4.113156000000e+08,2.040000e+01,2.010000e+01,1.004000e+03,12476000018
4.113192000000e+08,2.040000e+01,2.010000e+01,1.004000e+03,12476000019
4.113228000000e+08,2.040000e+01,2.010000e+01,1.005000e+03,12476000020
4.113264000000e+08,2.050000e+01,2.010000e+01,1.005000e+03,12476000021
4.113300000000e+08,2.050000e+01,2.020000e+01,1.005000e+03,12476000022
4.113336000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12476000023
4.113372000000e+08,2.040000e+01,2.020000e+01,1.005000e+03,12476000024
4.113408000000e+08,2.050000e+01,2.020000e+01,1.005000e+03,12476000025
