#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.714238840000e+08,3.714239450000e+08,5.037705e+01,9.087647e-01,4.565574e+01,8.651327e-01,6.409836e+00,1.401639e+01,1.378689e+01,8.327868e+00,2.672131e+00,4.426230e-01,0.000000e+00,9.062805e-01,5.257327e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.504554e+01,2.230452e+01,1.845756e+01,36429800001
3.714239450000e+08,3.714240060000e+08,5.234426e+01,9.263383e-01,4.747541e+01,8.822048e-01,6.918033e+00,1.362295e+01,1.429508e+01,8.852459e+00,3.377049e+00,4.098361e-01,0.000000e+00,9.069840e-01,5.140189e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.461818e+01,2.249279e+01,1.864304e+01,36429800001
3.714240060000e+08,3.714240670000e+08,5.098361e+01,9.142192e-01,4.681967e+01,8.760911e-01,6.147541e+00,1.385246e+01,1.481967e+01,8.639344e+00,2.918033e+00,4.262295e-01,1.639344e-02,9.183280e-01,4.910835e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.476610e+01,2.277172e+01,1.818411e+01,36429800001
3.714240670000e+08,3.714241280000e+08,5.042623e+01,9.092081e-01,4.578688e+01,8.663745e-01,5.918033e+00,1.363934e+01,1.455738e+01,8.344262e+00,2.622951e+00,6.885246e-01,1.639344e-02,9.079974e-01,5.211338e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.493041e+01,2.265704e+01,1.832656e+01,36429800001
3.714241280000e+08,3.714241890000e+08,5.129508e+01,9.170076e-01,4.619672e+01,8.702433e-01,5.868853e+00,1.388525e+01,1.408197e+01,8.967213e+00,3.065574e+00,3.278688e-01,0.000000e+00,9.006072e-01,5.348627e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.570654e+01,2.222721e+01,1.849619e+01,36429800001
3.714241890000e+08,3.714242500000e+08,5.022951e+01,9.074329e-01,4.578688e+01,8.663745e-01,6.590164e+00,1.314754e+01,1.404918e+01,8.573771e+00,2.852459e+00,5.737705e-01,0.000000e+00,9.115535e-01,5.129642e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.514374e+01,2.282110e+01,1.827712e+01,36429800001
3.714242500000e+08,3.714243110000e+08,4.857377e+01,8.923516e-01,4.393443e+01,8.486674e-01,5.770492e+00,1.300000e+01,1.352459e+01,7.655738e+00,3.377049e+00,6.065574e-01,0.000000e+00,9.044887e-01,5.399620e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.522198e+01,2.276279e+01,1.823901e+01,36429800001
3.714243110000e+08,3.714243720000e+08,4.996721e+01,9.050606e-01,4.549180e+01,8.635782e-01,6.098361e+00,1.316393e+01,1.473771e+01,8.393442e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.104331e-01,5.172380e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.483718e+01,2.249655e+01,1.829602e+01,36429800001
3.714243720000e+08,3.714244330000e+08,5.114754e+01,9.156879e-01,4.686885e+01,8.765511e-01,6.278688e+00,1.445902e+01,1.380328e+01,8.868853e+00,3.016393e+00,4.262295e-01,1.639344e-02,9.163461e-01,4.956733e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.513163e+01,2.264135e+01,1.886764e+01,36429800001
3.714244330000e+08,3.714244940000e+08,5.109836e+01,9.152476e-01,4.649180e+01,8.730181e-01,6.344262e+00,1.365574e+01,1.426229e+01,9.147541e+00,2.606557e+00,4.426230e-01,3.278688e-02,9.098492e-01,5.129807e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.513194e+01,2.274292e+01,1.839899e+01,36429800001
3.714244940000e+08,3.714245550000e+08,5.129508e+01,9.170076e-01,4.685246e+01,8.763978e-01,7.180328e+00,1.359016e+01,1.472131e+01,7.983606e+00,2.901639e+00,4.754098e-01,0.000000e+00,9.133909e-01,5.028140e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.543476e+01,2.244844e+01,1.824859e+01,36429800001
3.714245550000e+08,3.714246160000e+08,5.137705e+01,9.177400e-01,4.647541e+01,8.728642e-01,6.901639e+00,1.275410e+01,1.422951e+01,8.983606e+00,3.081967e+00,5.245901e-01,0.000000e+00,9.045948e-01,5.247635e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.495245e+01,2.265856e+01,1.824315e+01,36429800001
3.714246160000e+08,3.714246770000e+08,5.042623e+01,9.092081e-01,4.606557e+01,8.690071e-01,5.901639e+00,1.432787e+01,1.377049e+01,8.819673e+00,2.704918e+00,5.409836e-01,0.000000e+00,9.135240e-01,5.067742e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.569876e+01,2.244709e+01,1.875078e+01,36429800001
3.714246770000e+08,3.714247380000e+08,5.131147e+01,9.171541e-01,4.691803e+01,8.770109e-01,6.360656e+00,1.388525e+01,1.437705e+01,9.016394e+00,2.885246e+00,3.934426e-01,0.000000e+00,9.143770e-01,5.001333e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.481255e+01,2.264575e+01,1.798496e+01,36429800001
3.714247380000e+08,3.714247990000e+08,5.137705e+01,9.177400e-01,4.683607e+01,8.762445e-01,6.393443e+00,1.411475e+01,1.370492e+01,9.229508e+00,2.918033e+00,4.754098e-01,0.000000e+00,9.116145e-01,5.070451e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.451697e+01,2.263884e+01,1.834492e+01,36429800001
3.714248340000e+08,3.714248950000e+08,5.040984e+01,9.090604e-01,4.591803e+01,8.676143e-01,5.819672e+00,1.373771e+01,1.431148e+01,8.672132e+00,2.901639e+00,4.754098e-01,0.000000e+00,9.108943e-01,5.137645e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.520640e+01,2.263985e+01,1.834037e+01,36429800002
3.714248950000e+08,3.714249560000e+08,5.088525e+01,9.133369e-01,4.622951e+01,8.705520e-01,5.819672e+00,1.368852e+01,1.429508e+01,8.885246e+00,3.131148e+00,4.098361e-01,0.000000e+00,9.085051e-01,5.174891e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.507034e+01,2.235470e+01,1.862013e+01,36429800002
3.714249560000e+08,3.714250170000e+08,5.085246e+01,9.130427e-01,4.626229e+01,8.708607e-01,6.213115e+00,1.421311e+01,1.390164e+01,8.442623e+00,3.114754e+00,3.770492e-01,0.000000e+00,9.097357e-01,5.145111e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.472556e+01,2.246778e+01,1.840376e+01,36429800002
3.714250170000e+08,3.714250780000e+08,5.083607e+01,9.128954e-01,4.585246e+01,8.669946e-01,5.524590e+00,1.444262e+01,1.336066e+01,9.475410e+00,2.737705e+00,3.114754e-01,0.000000e+00,9.019671e-01,5.339866e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.498640e+01,2.256385e+01,1.851651e+01,36429800002
3.714250780000e+08,3.714251390000e+08,5.029508e+01,9.080251e-01,4.531147e+01,8.618649e-01,6.442623e+00,1.357377e+01,1.319672e+01,8.491803e+00,3.049180e+00,5.573770e-01,0.000000e+00,9.009126e-01,5.394147e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.516773e+01,2.255084e+01,1.855005e+01,36429800002
3.714251390000e+08,3.714252000000e+08,5.090164e+01,9.134840e-01,4.606557e+01,8.690071e-01,6.540984e+00,1.360656e+01,1.393443e+01,9.131147e+00,2.426229e+00,4.262295e-01,0.000000e+00,9.049919e-01,5.262254e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.511071e+01,2.260671e+01,1.872373e+01,36429800002
3.714252000000e+08,3.714252610000e+08,5.037705e+01,9.087647e-01,4.575410e+01,8.660642e-01,5.918033e+00,1.318033e+01,1.493443e+01,8.639344e+00,2.704918e+00,3.770492e-01,0.000000e+00,9.082330e-01,5.207876e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.520465e+01,2.295226e+01,1.813463e+01,36429800002
3.714252610000e+08,3.714253220000e+08,5.165574e+01,9.202257e-01,4.680328e+01,8.759377e-01,6.491803e+00,1.381967e+01,1.459016e+01,8.311476e+00,3.196721e+00,3.934426e-01,0.000000e+00,9.060616e-01,5.197281e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.505405e+01,2.264141e+01,1.844605e+01,36429800002
3.714253220000e+08,3.714253830000e+08,5.191803e+01,9.225591e-01,4.719672e+01,8.796117e-01,6.114754e+00,1.398361e+01,1.445902e+01,9.278688e+00,2.885246e+00,4.754098e-01,0.000000e+00,9.090622e-01,5.109107e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.471038e+01,2.247834e+01,1.868458e+01,36429800002
3.714253830000e+08,3.714254440000e+08,5.090164e+01,9.134840e-01,4.609836e+01,8.693163e-01,6.114754e+00,1.391803e+01,1.404918e+01,8.819673e+00,2.770492e+00,4.262295e-01,0.000000e+00,9.056361e-01,5.246251e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.498596e+01,2.257743e+01,1.859967e+01,36429800002
3.714254440000e+08,3.714255050000e+08,5.244262e+01,9.272082e-01,4.760656e+01,8.834226e-01,6.426229e+00,1.462295e+01,1.445902e+01,8.459017e+00,3.147541e+00,4.918033e-01,0.000000e+00,9.077837e-01,5.115498e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.511805e+01,2.234231e+01,1.844183e+01,36429800002
3.714255050000e+08,3.714255660000e+08,4.906557e+01,8.968577e-01,4.485246e+01,8.574883e-01,6.327869e+00,1.373771e+01,1.337705e+01,8.081967e+00,2.901639e+00,4.262295e-01,0.000000e+00,9.141330e-01,5.121116e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.507286e+01,2.244679e+01,1.813086e+01,36429800002
3.714255660000e+08,3.714256270000e+08,5.122951e+01,9.164213e-01,4.611475e+01,8.694709e-01,6.180328e+00,1.400000e+01,1.393443e+01,8.918033e+00,2.540984e+00,5.409836e-01,0.000000e+00,9.001600e-01,5.362744e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.472170e+01,2.215407e+01,1.864599e+01,36429800002
3.714256270000e+08,3.714256880000e+08,5.062295e+01,9.109799e-01,4.586885e+01,8.671496e-01,5.868853e+00,1.393443e+01,1.470492e+01,8.524590e+00,2.409836e+00,4.262295e-01,0.000000e+00,9.060881e-01,5.249368e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.529414e+01,2.253138e+01,1.812006e+01,36429800002
3.714256880000e+08,3.714257490000e+08,5.104918e+01,9.148070e-01,4.622951e+01,8.705520e-01,5.786885e+00,1.463934e+01,1.363934e+01,9.196721e+00,2.393443e+00,5.737705e-01,0.000000e+00,9.055877e-01,5.239868e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.524188e+01,2.298099e+01,1.837355e+01,36429800002
3.714257840000e+08,3.714258450000e+08,5.190164e+01,9.224134e-01,4.739344e+01,8.814430e-01,6.049181e+00,1.460656e+01,1.442623e+01,9.245902e+00,2.672131e+00,3.934426e-01,0.000000e+00,9.131396e-01,5.005231e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.485580e+01,2.200311e+01,1.873690e+01,36429800003
3.714258450000e+08,3.714259060000e+08,4.918033e+01,8.979058e-01,4.509836e+01,8.598357e-01,6.049181e+00,1.413115e+01,1.383607e+01,8.081967e+00,2.557377e+00,4.426230e-01,0.000000e+00,9.170000e-01,5.036897e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.485063e+01,2.230555e+01,1.847438e+01,36429800003
3.714259060000e+08,3.714259670000e+08,5.009836e+01,9.062476e-01,4.595082e+01,8.679240e-01,6.065574e+00,1.439344e+01,1.390164e+01,8.590164e+00,2.622951e+00,3.770492e-01,0.000000e+00,9.172121e-01,4.984731e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.509275e+01,2.273271e+01,1.837884e+01,36429800003
3.714259670000e+08,3.714260280000e+08,5.104918e+01,9.148070e-01,4.667213e+01,8.747096e-01,5.868853e+00,1.400000e+01,1.478689e+01,8.704918e+00,2.803279e+00,5.081967e-01,0.000000e+00,9.142582e-01,5.017316e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.489028e+01,2.207873e+01,1.854898e+01,36429800003
3.714260280000e+08,3.714260890000e+08,5.078688e+01,9.124538e-01,4.640984e+01,8.722482e-01,6.573771e+00,1.421311e+01,1.383607e+01,8.442623e+00,2.901639e+00,4.426230e-01,0.000000e+00,9.138154e-01,5.042007e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.496111e+01,2.252498e+01,1.850371e+01,36429800003
3.714260890000e+08,3.714261500000e+08,5.173771e+01,9.209555e-01,4.745901e+01,8.820525e-01,6.131147e+00,1.447541e+01,1.424590e+01,9.491803e+00,2.704918e+00,3.934426e-01,1.639344e-02,9.173004e-01,4.902741e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.469079e+01,2.237910e+01,1.810778e+01,36429800003
3.714261500000e+08,3.714262110000e+08,5.259016e+01,9.285116e-01,4.804918e+01,8.875198e-01,6.262295e+00,1.449180e+01,1.424590e+01,9.459017e+00,3.016393e+00,5.573770e-01,1.639344e-02,9.136534e-01,4.959024e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.463625e+01,2.272883e+01,1.817409e+01,36429800003
3.714262110000e+08,3.714262720000e+08,5.040984e+01,9.090604e-01,4.598361e+01,8.682336e-01,6.180328e+00,1.332787e+01,1.460656e+01,8.672132e+00,2.819672e+00,3.770492e-01,0.000000e+00,9.121951e-01,5.103646e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.492918e+01,2.284912e+01,1.818674e+01,36429800003
3.714262720000e+08,3.714263330000e+08,5.100000e+01,9.143662e-01,4.621312e+01,8.703977e-01,6.000000e+00,1.390164e+01,1.431148e+01,8.672132e+00,2.901639e+00,4.262295e-01,0.000000e+00,9.061395e-01,5.228643e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.559544e+01,2.246820e+01,1.819493e+01,36429800003
3.714263330000e+08,3.714263940000e+08,4.968853e+01,9.025331e-01,4.501639e+01,8.590540e-01,6.016394e+00,1.314754e+01,1.404918e+01,8.524590e+00,2.918033e+00,3.606557e-01,0.000000e+00,9.059716e-01,5.301439e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.483796e+01,2.272452e+01,1.820089e+01,36429800003
3.714263940000e+08,3.714264550000e+08,5.067213e+01,9.114224e-01,4.626229e+01,8.708607e-01,6.213115e+00,1.452459e+01,1.413115e+01,8.540983e+00,2.344262e+00,5.081967e-01,0.000000e+00,9.129732e-01,5.069978e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.449891e+01,2.252535e+01,1.823128e+01,36429800003
3.714264550000e+08,3.714265160000e+08,5.013115e+01,9.065440e-01,4.572131e+01,8.657539e-01,5.803279e+00,1.355738e+01,1.409836e+01,9.065574e+00,2.803279e+00,3.934426e-01,0.000000e+00,9.120340e-01,5.122053e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.506833e+01,2.233950e+01,1.875298e+01,36429800003
3.714265160000e+08,3.714265770000e+08,4.908197e+01,8.970075e-01,4.427869e+01,8.519860e-01,6.065574e+00,1.342623e+01,1.329508e+01,8.491803e+00,2.557377e+00,4.426230e-01,0.000000e+00,9.021376e-01,5.430231e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.478180e+01,2.240899e+01,1.836169e+01,36429800003
3.714265770000e+08,3.714266380000e+08,5.036066e+01,9.086168e-01,4.580328e+01,8.665295e-01,5.885246e+00,1.377049e+01,1.414754e+01,8.950820e+00,2.639344e+00,4.098361e-01,0.000000e+00,9.095052e-01,5.176114e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.451258e+01,2.277676e+01,1.841611e+01,36429800003
3.714266380000e+08,3.714266990000e+08,5.170492e+01,9.206637e-01,4.745901e+01,8.820525e-01,5.721312e+00,1.567213e+01,1.383607e+01,8.868853e+00,3.000000e+00,3.606557e-01,0.000000e+00,9.178820e-01,4.888569e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.489363e+01,2.246054e+01,1.844860e+01,36429800003
3.714267370000e+08,3.714267980000e+08,5.167213e+01,9.203717e-01,4.677049e+01,8.756309e-01,6.393443e+00,1.349180e+01,1.459016e+01,9.163935e+00,2.590164e+00,5.409836e-01,0.000000e+00,9.051396e-01,5.219239e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.489226e+01,2.284119e+01,1.847454e+01,36429800004
3.714267980000e+08,3.714268590000e+08,4.954099e+01,9.011921e-01,4.503279e+01,8.592104e-01,6.655738e+00,1.303279e+01,1.318033e+01,8.983606e+00,2.639344e+00,5.409836e-01,0.000000e+00,9.090006e-01,5.231835e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.489525e+01,2.244688e+01,1.814631e+01,36429800004
3.714268590000e+08,3.714269200000e+08,5.139344e+01,9.178864e-01,4.645901e+01,8.727102e-01,5.918033e+00,1.411475e+01,1.418033e+01,8.606558e+00,3.180328e+00,4.590164e-01,0.000000e+00,9.039872e-01,5.261709e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.500688e+01,2.238898e+01,1.824907e+01,36429800004
3.714269200000e+08,3.714269810000e+08,4.954099e+01,9.011921e-01,4.490164e+01,8.579583e-01,5.868853e+00,1.285246e+01,1.411475e+01,8.836065e+00,2.754098e+00,4.754098e-01,0.000000e+00,9.063534e-01,5.299654e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.542887e+01,2.263288e+01,1.870000e+01,36429800004
3.714269810000e+08,3.714270420000e+08,5.044262e+01,9.093560e-01,4.622951e+01,8.705520e-01,6.180328e+00,1.395082e+01,1.444262e+01,8.590164e+00,2.754098e+00,3.114754e-01,0.000000e+00,9.164771e-01,4.987695e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.504054e+01,2.270300e+01,1.836473e+01,36429800004
3.714270420000e+08,3.714271030000e+08,5.096721e+01,9.140723e-01,4.619672e+01,8.702433e-01,6.377049e+00,1.419672e+01,1.349180e+01,8.360656e+00,3.229508e+00,5.409836e-01,0.000000e+00,9.064008e-01,5.223792e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.540932e+01,2.253679e+01,1.838657e+01,36429800004
3.714271030000e+08,3.714271640000e+08,4.908197e+01,8.970075e-01,4.475410e+01,8.565475e-01,6.163934e+00,1.285246e+01,1.403279e+01,8.672132e+00,2.590164e+00,4.426230e-01,0.000000e+00,9.118236e-01,5.182098e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.496510e+01,2.295360e+01,1.838988e+01,36429800004
3.714271640000e+08,3.714272250000e+08,4.980328e+01,9.035746e-01,4.554099e+01,8.640449e-01,6.098361e+00,1.380328e+01,1.331148e+01,8.885246e+00,2.852459e+00,5.901639e-01,0.000000e+00,9.144174e-01,5.075410e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.450821e+01,2.271739e+01,1.860773e+01,36429800004
3.714272250000e+08,3.714272860000e+08,4.981967e+01,9.037234e-01,4.518033e+01,8.606167e-01,6.163934e+00,1.357377e+01,1.362295e+01,8.655738e+00,2.590164e+00,5.737705e-01,0.000000e+00,9.068773e-01,5.271531e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.517039e+01,2.251241e+01,1.804489e+01,36429800004
3.714272860000e+08,3.714273470000e+08,5.145901e+01,9.184718e-01,4.649180e+01,8.730181e-01,6.295082e+00,1.345902e+01,1.408197e+01,9.180327e+00,3.016393e+00,4.590164e-01,0.000000e+00,9.034724e-01,5.270933e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.523943e+01,2.290042e+01,1.864021e+01,36429800004
3.714273470000e+08,3.714274080000e+08,4.973771e+01,9.029796e-01,4.518033e+01,8.606167e-01,6.606557e+00,1.398361e+01,1.352459e+01,8.163935e+00,2.475410e+00,4.262295e-01,0.000000e+00,9.083718e-01,5.237676e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.517240e+01,2.276908e+01,1.838440e+01,36429800004
3.714274080000e+08,3.714274690000e+08,5.254099e+01,9.280774e-01,4.778688e+01,8.850941e-01,6.196721e+00,1.437705e+01,1.465574e+01,9.426229e+00,2.688524e+00,4.426230e-01,0.000000e+00,9.095164e-01,5.067295e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.484958e+01,2.314024e+01,1.883368e+01,36429800004
3.714274690000e+08,3.714275300000e+08,5.003279e+01,9.056542e-01,4.529508e+01,8.617090e-01,6.442623e+00,1.396721e+01,1.318033e+01,8.704918e+00,2.655738e+00,3.442623e-01,0.000000e+00,9.053080e-01,5.299837e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.525518e+01,2.262855e+01,1.880429e+01,36429800004
3.714275300000e+08,3.714275910000e+08,5.063934e+01,9.111274e-01,4.590164e+01,8.674595e-01,6.344262e+00,1.416393e+01,1.337705e+01,8.639344e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.064422e-01,5.239635e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.497345e+01,2.222404e+01,1.865259e+01,36429800004
3.714275910000e+08,3.714276520000e+08,4.952459e+01,9.010430e-01,4.473771e+01,8.563907e-01,5.737705e+00,1.331148e+01,1.375410e+01,8.688524e+00,2.885246e+00,3.606557e-01,0.000000e+00,9.033433e-01,5.376097e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.503181e+01,2.260240e+01,1.840676e+01,36429800004
3.714276930000e+08,3.714277540000e+08,4.986885e+01,9.041693e-01,4.498361e+01,8.587410e-01,6.262295e+00,1.370492e+01,1.350820e+01,8.262295e+00,2.852459e+00,3.934426e-01,0.000000e+00,9.020382e-01,5.389660e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.514690e+01,2.263459e+01,1.824388e+01,36429800005
3.714277540000e+08,3.714278150000e+08,5.178688e+01,9.213932e-01,4.688525e+01,8.767044e-01,6.000000e+00,1.465574e+01,1.385246e+01,8.721312e+00,3.229508e+00,4.262295e-01,0.000000e+00,9.053498e-01,5.208278e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.496452e+01,2.259502e+01,1.839305e+01,36429800005
3.714278150000e+08,3.714278760000e+08,5.119672e+01,9.161280e-01,4.632787e+01,8.714777e-01,5.852459e+00,1.409836e+01,1.396721e+01,9.377049e+00,2.704918e+00,3.278688e-01,0.000000e+00,9.048991e-01,5.249360e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.498463e+01,2.263700e+01,1.869035e+01,36429800005
3.714278760000e+08,3.714279370000e+08,5.067213e+01,9.114224e-01,4.578688e+01,8.663745e-01,6.688525e+00,1.400000e+01,1.396721e+01,8.081967e+00,2.704918e+00,3.278688e-01,1.639344e-02,9.035911e-01,5.308784e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.449687e+01,2.252146e+01,1.865582e+01,36429800005
3.714279370000e+08,3.714279980000e+08,5.078688e+01,9.124538e-01,4.591803e+01,8.676143e-01,6.065574e+00,1.383607e+01,1.398361e+01,8.590164e+00,2.983607e+00,4.590164e-01,0.000000e+00,9.041317e-01,5.289475e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.498549e+01,2.300412e+01,1.833170e+01,36429800005
3.714279980000e+08,3.714280590000e+08,5.077049e+01,9.123065e-01,4.606557e+01,8.690071e-01,6.557377e+00,1.363934e+01,1.375410e+01,9.000000e+00,2.655738e+00,4.590164e-01,0.000000e+00,9.073297e-01,5.210535e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.458210e+01,2.269135e+01,1.826338e+01,36429800005
3.714280590000e+08,3.714281200000e+08,5.178688e+01,9.213932e-01,4.734426e+01,8.809855e-01,6.557377e+00,1.521311e+01,1.378689e+01,8.540983e+00,2.655738e+00,5.737705e-01,1.639344e-02,9.142134e-01,4.982632e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.506437e+01,2.243090e+01,1.846592e+01,36429800005
3.714281200000e+08,3.714281810000e+08,5.068853e+01,9.115698e-01,4.580328e+01,8.665295e-01,6.508197e+00,1.390164e+01,1.352459e+01,8.245902e+00,3.196721e+00,4.262295e-01,0.000000e+00,9.036223e-01,5.307158e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.519161e+01,2.241246e+01,1.859657e+01,36429800005
3.714281810000e+08,3.714282420000e+08,5.150820e+01,9.189106e-01,4.650820e+01,8.731720e-01,6.770492e+00,1.373771e+01,1.421311e+01,9.032787e+00,2.426229e+00,3.278688e-01,0.000000e+00,9.029281e-01,5.281659e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.493912e+01,2.237039e+01,1.850072e+01,36429800005
3.714282420000e+08,3.714283030000e+08,4.854099e+01,8.920503e-01,4.403279e+01,8.496169e-01,5.622951e+00,1.327869e+01,1.370492e+01,8.196721e+00,2.819672e+00,4.098361e-01,0.000000e+00,9.071259e-01,5.334108e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.504749e+01,2.263250e+01,1.842500e+01,36429800005
3.714283030000e+08,3.714283640000e+08,4.893443e+01,8.956583e-01,4.429508e+01,8.521437e-01,5.786885e+00,1.311475e+01,1.334426e+01,8.737705e+00,2.918033e+00,3.934426e-01,0.000000e+00,9.051926e-01,5.361909e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.516731e+01,2.289076e+01,1.841122e+01,36429800005
3.714283640000e+08,3.714284250000e+08,4.852459e+01,8.918997e-01,4.401639e+01,8.494588e-01,6.409836e+00,1.313115e+01,1.296721e+01,8.163935e+00,3.016393e+00,3.278688e-01,0.000000e+00,9.070946e-01,5.335817e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.485551e+01,2.235093e+01,1.846238e+01,36429800005
3.714284250000e+08,3.714284860000e+08,5.008197e+01,9.060992e-01,4.516393e+01,8.604606e-01,5.606557e+00,1.370492e+01,1.418033e+01,8.573771e+00,2.819672e+00,2.786885e-01,0.000000e+00,9.018003e-01,5.383994e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.555113e+01,2.250996e+01,1.868298e+01,36429800005
3.714284860000e+08,3.714285470000e+08,5.231147e+01,9.260482e-01,4.683607e+01,8.762445e-01,6.524590e+00,1.383607e+01,1.437705e+01,8.590164e+00,3.049180e+00,4.590164e-01,0.000000e+00,8.953306e-01,5.419238e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.505918e+01,2.245449e+01,1.827378e+01,36429800005
3.714285470000e+08,3.714286080000e+08,5.122951e+01,9.164213e-01,4.718033e+01,8.794590e-01,6.245902e+00,1.360656e+01,1.473771e+01,9.196721e+00,2.918033e+00,4.754098e-01,0.000000e+00,9.209600e-01,4.826350e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.476112e+01,2.256744e+01,1.822750e+01,36429800005
3.714286490000e+08,3.714287100000e+08,5.055738e+01,9.103898e-01,4.544262e+01,8.631113e-01,6.409836e+00,1.370492e+01,1.363934e+01,8.639344e+00,2.524590e+00,5.245901e-01,0.000000e+00,8.988327e-01,5.430032e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.492657e+01,2.256293e+01,1.851661e+01,36429800006
3.714287100000e+08,3.714287710000e+08,5.075410e+01,9.121592e-01,4.621312e+01,8.703977e-01,6.491803e+00,1.398361e+01,1.367213e+01,8.622951e+00,2.918033e+00,5.245901e-01,0.000000e+00,9.105297e-01,5.129629e-03,2.600000e+01,2.100000e+01,1.013000e+03,2.536784e+01,2.259114e+01,1.842529e+01,36429800006
