#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.788604043220e+08,3.788615859864e+08,1.181664479434e+03,47620,47607,44863,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400001,0,0,0
2,3.788615887782e+08,3.788627819953e+08,1.193217038274e+03,47604,47593,45007,11,11,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400002,0,0,0
3,3.788627854954e+08,3.788639749946e+08,1.189499200523e+03,47591,47570,44922,21,21,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400003,0,0,0
4,3.788639782411e+08,3.788642499820e+08,2.717408620715e+02,10998,10997,10113,1,1,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438400004,0,0,0
5,3.788651647609e+08,3.788663539886e+08,1.189227745295e+03,47594,47578,44991,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500005,0,0,0
6,3.788663567758e+08,3.788675459692e+08,1.189193435967e+03,47615,47607,44969,8,8,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500006,0,0,0
7,3.788675484301e+08,3.788687379601e+08,1.189529926300e+03,47612,47599,44927,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500007,0,0,0
8,3.788687405400e+08,3.788699319676e+08,1.191427632928e+03,47591,47578,44936,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500008,0,0,0
9,3.788699349038e+08,3.788711169963e+08,1.182092484117e+03,47603,47584,45062,19,19,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500009,0,0,0
11,3.788711301969e+08,3.788723029821e+08,1.172785220265e+03,47631,47613,44922,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500011,0,0,0
12,3.788723059290e+08,3.788734869866e+08,1.181057617366e+03,47603,47587,44954,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500012,0,0,0
13,3.788734900313e+08,3.788746699872e+08,1.179955882609e+03,47641,47628,44898,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500013,0,0,0
14,3.788746724903e+08,3.788758489531e+08,1.176462781489e+03,47624,47605,45012,19,19,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500014,0,0,0
15,3.788758518061e+08,3.788770419220e+08,1.190115879357e+03,47606,47593,44872,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500015,0,0,0
16,3.788770447222e+08,3.788782289134e+08,1.184191209733e+03,47607,47592,44862,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500016,0,0,0
17,3.788782319301e+08,3.788784889958e+08,2.570656550527e+02,10479,10476,9795,3,3,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500017,0,0,0
20,3.788785481269e+08,3.788797239826e+08,1.175855729282e+03,47646,47626,44989,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500020,0,0,0
21,3.788797336393e+08,3.788809139828e+08,1.180343436480e+03,47613,47600,45078,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500021,0,0,0
22,3.788809169754e+08,3.788821109962e+08,1.194020802021e+03,47572,47549,44858,23,23,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500022,0,0,0
23,3.788821142673e+08,3.788833059245e+08,1.191657273471e+03,47600,47587,44906,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500023,0,0,0
24,3.788833086110e+08,3.788845039896e+08,1.195378638327e+03,47596,47583,44966,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500024,0,0,0
25,3.788845066242e+08,3.788856979999e+08,1.191375701249e+03,47611,47591,44897,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500025,0,0,0
26,3.788857005765e+08,3.788868879928e+08,1.187416285038e+03,47580,47568,44954,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500026,0,0,0
27,3.788868912953e+08,3.788880729724e+08,1.181677137017e+03,47630,47614,45067,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500027,0,0,0
28,3.788880754606e+08,3.788892579873e+08,1.182526697576e+03,47605,47583,44799,22,22,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500028,0,0,0
29,3.788892609930e+08,3.788904449828e+08,1.183989861786e+03,47591,47576,44945,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500029,0,0,0
30,3.788904481216e+08,3.788906289645e+08,1.808429937363e+02,7132,7128,6438,4,4,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500030,0,0,0
31,3.788906394750e+08,3.788918319941e+08,1.192519166112e+03,47578,47561,44953,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500031,0,0,0
32,3.788918351238e+08,3.788930239988e+08,1.188875016987e+03,47622,47602,44965,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500032,0,0,0
33,3.788930265379e+08,3.788942189715e+08,1.192433643222e+03,47609,47597,44877,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500033,0,0,0
34,3.788942214871e+08,3.788954089991e+08,1.187511989713e+03,47618,47603,44988,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500034,0,0,0
35,3.788954114360e+08,3.788966089903e+08,1.197554315150e+03,47598,47580,44918,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500035,0,0,0
36,3.788966115325e+08,3.788978038900e+08,1.192357527912e+03,47590,47570,44865,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500036,0,0,0
37,3.788978067675e+08,3.788989869845e+08,1.180216991007e+03,47615,47603,44881,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500037,0,0,0
38,3.788989897896e+08,3.789001759030e+08,1.186113417923e+03,47595,47587,44910,8,8,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500038,0,0,0
39,3.789001791261e+08,3.789013569966e+08,1.177870504498e+03,47606,47593,44958,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500039,0,0,0
40,3.789013601351e+08,3.789025429466e+08,1.182811508715e+03,47618,47608,44901,10,10,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500040,0,0,0
41,3.789025458273e+08,3.789037249678e+08,1.179140513957e+03,47606,47599,45083,7,7,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500041,0,0,0
42,3.789037279511e+08,3.789049159583e+08,1.188007187665e+03,47589,47576,44952,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500042,0,0,0
43,3.789049189920e+08,3.789061129899e+08,1.193997934937e+03,47606,47593,44943,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500043,0,0,0
44,3.789061154817e+08,3.789072979637e+08,1.182482003093e+03,47594,47576,44861,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500044,0,0,0
45,3.789073013139e+08,3.789084829596e+08,1.181645689607e+03,47609,47598,44990,11,11,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500045,0,0,0
46,3.789084858082e+08,3.789096729899e+08,1.187181697905e+03,47602,47586,44922,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500046,0,0,0
47,3.789096758179e+08,3.789108549781e+08,1.179160152912e+03,47601,47584,44891,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500047,0,0,0
48,3.789108581843e+08,3.789120409490e+08,1.182764758825e+03,47601,47583,44809,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500048,0,0,0
49,3.789120439968e+08,3.789132289956e+08,1.184998821199e+03,47621,47608,44950,13,13,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500049,0,0,0
50,3.789132314431e+08,3.789144239608e+08,1.192517627418e+03,47602,47582,44888,20,20,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500050,0,0,0
51,3.789144265082e+08,3.789156189807e+08,1.192472522855e+03,47612,47595,44994,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500051,0,0,0
52,3.789156214017e+08,3.789168129855e+08,1.191583727956e+03,47578,47568,44857,10,10,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500052,0,0,0
53,3.789168159759e+08,3.789180079885e+08,1.192012535155e+03,47596,47578,44862,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500053,0,0,0
54,3.789180106044e+08,3.789191959809e+08,1.185376583874e+03,47613,47599,44815,14,14,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500054,0,0,0
55,3.789191989203e+08,3.789203929634e+08,1.194043029904e+03,47611,47594,44901,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500055,0,0,0
56,3.789203954897e+08,3.789215859769e+08,1.190487166643e+03,47589,47578,44953,11,11,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500056,0,0,0
57,3.789215891891e+08,3.789227809785e+08,1.191789391458e+03,47617,47603,44928,14,14,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500057,0,0,0
58,3.789227834574e+08,3.789239759929e+08,1.192535520852e+03,47602,47591,44913,11,11,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500058,0,0,0
59,3.789239785557e+08,3.789251759977e+08,1.197441998899e+03,47597,47579,44887,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500059,0,0,0
60,3.789251785892e+08,3.789263699692e+08,1.191379942000e+03,47582,47557,44937,25,25,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500060,0,0,0
61,3.789263731209e+08,3.789275759822e+08,1.202861329257e+03,47574,47556,44914,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500061,0,0,0
62,3.789275788278e+08,3.789287749730e+08,1.196145131528e+03,47606,47594,44856,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500062,0,0,0
63,3.789287774496e+08,3.789299739991e+08,1.196549450040e+03,47570,47552,44814,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500063,0,0,0
64,3.789299771162e+08,3.789311759812e+08,1.198865021348e+03,47567,47552,44857,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500064,0,0,0
65,3.789311792219e+08,3.789323799677e+08,1.200745794833e+03,47594,47578,44961,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500065,0,0,0
66,3.789323825363e+08,3.789335799679e+08,1.197431575537e+03,47571,47556,44934,15,15,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500066,0,0,0
67,3.789335829256e+08,3.789347879732e+08,1.205047662258e+03,47575,47561,44944,14,14,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500067,0,0,0
68,3.789347904922e+08,3.789359949922e+08,1.204499988854e+03,47578,47562,44878,16,16,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500068,0,0,0
69,3.789359975398e+08,3.789371889369e+08,1.191397118092e+03,47614,47597,44957,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500069,0,0,0
70,3.789371913625e+08,3.789384019892e+08,1.210626657665e+03,47538,47524,44870,14,14,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500070,0,0,0
71,3.789384052664e+08,3.789396089797e+08,1.203713335514e+03,47562,47545,44894,17,17,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500071,0,0,0
72,3.789396119776e+08,3.789396989834e+08,8.700575709343e+01,3523,3522,2791,1,1,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500072,0,0,0
73,3.789408171845e+08,3.789420149376e+08,1.197753036141e+03,47571,47553,44945,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500073,0,0,0
74,3.789420182634e+08,3.789432129966e+08,1.194733233333e+03,47569,47551,44819,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500074,0,0,0
75,3.789432162704e+08,3.789444189702e+08,1.202699800193e+03,47580,47575,45063,5,5,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500075,0,0,0
76,3.789444217244e+08,3.789456229898e+08,1.201265389681e+03,47563,47545,44874,18,18,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500076,0,0,0
77,3.789456259188e+08,3.789467979806e+08,1.172061781108e+03,46424,46412,43845,12,12,0,1,e,L,2019,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500077,0,0,0
1,3.789468024458e+08,3.789473939579e+08,5.915120878220e+02,23530,23521,22173,9,9,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500001,0,0,0
2,3.789479980377e+08,3.789492119882e+08,1.213950461805e+03,47569,47557,44954,12,12,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500002,0,0,0
3,3.789492144041e+08,3.789504199800e+08,1.205575860322e+03,47557,47541,44952,16,16,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438500003,0,0,0
4,3.789504232644e+08,3.789516269870e+08,1.203722617030e+03,47554,47544,44939,10,10,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600004,0,0,0
5,3.789516303000e+08,3.789528379949e+08,1.207694979131e+03,47561,47547,44838,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600005,0,0,0
6,3.789528456102e+08,3.789540509957e+08,1.205385498166e+03,47558,47542,44927,16,16,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600006,0,0,0
7,3.789540539940e+08,3.789552639608e+08,1.209966889560e+03,47554,47540,44868,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600007,0,0,0
8,3.789552666675e+08,3.789564839484e+08,1.217280886829e+03,47548,47527,44802,21,21,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600008,0,0,0
9,3.789564866435e+08,3.789576889834e+08,1.202339936197e+03,47554,47540,44887,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600009,0,0,0
10,3.789576922825e+08,3.789588899515e+08,1.197669035971e+03,47563,47547,44915,16,16,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600010,0,0,0
11,3.789588931943e+08,3.789593989926e+08,5.057982971072e+02,19904,19897,18757,7,7,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600011,0,0,0
12,3.789600966673e+08,3.789613069709e+08,1.210303638220e+03,47572,47559,44827,13,13,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600012,0,0,0
13,3.789613127003e+08,3.789625149734e+08,1.202273161113e+03,47559,47549,44968,10,10,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600013,0,0,0
14,3.789625201559e+08,3.789637319686e+08,1.211812713742e+03,47565,47545,44896,20,20,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600014,0,0,0
15,3.789637348351e+08,3.789649489885e+08,1.214153401554e+03,47552,47536,44864,16,16,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600015,0,0,0
16,3.789649517074e+08,3.789661549848e+08,1.203277406156e+03,47572,47559,44962,13,13,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600016,0,0,0
17,3.789661577193e+08,3.789673659757e+08,1.208256462455e+03,47562,47277,44456,285,285,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600017,0,0,0
18,3.789673688112e+08,3.789685909988e+08,1.222187622070e+03,47514,47096,44235,418,418,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600018,0,0,0
19,3.789685942564e+08,3.789698019831e+08,1.207726698101e+03,47560,47547,44895,13,13,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600019,0,0,0
20,3.789698049373e+08,3.789710159836e+08,1.211046299636e+03,47561,47547,44927,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600020,0,0,0
21,3.789710187468e+08,3.789718199798e+08,8.012329596877e+02,31246,31242,29385,4,4,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600021,0,0,0
22,3.789722367979e+08,3.789729919954e+08,7.551974632740e+02,29692,29678,27832,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600022,0,0,0
27,3.789926013501e+08,3.789938179847e+08,1.216634535432e+03,47541,47519,44786,22,22,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,6.996716e+00,24438600027,0,0,0
28,3.789938213769e+08,3.789950269829e+08,1.205605994821e+03,47550,47536,44852,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600028,0,0,0
29,3.789950304998e+08,3.789962269841e+08,1.196484280109e+03,47593,47580,44776,13,13,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600029,0,0,0
30,3.789962296744e+08,3.789974459957e+08,1.216321291208e+03,47534,47521,44768,13,13,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600030,0,0,0
31,3.789974494746e+08,3.789986709785e+08,1.221503899038e+03,47545,47531,44869,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600031,0,0,0
32,3.789986733874e+08,3.789996869593e+08,1.013571959734e+03,39381,39367,37226,14,14,0,1,e,L,2019,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438600032,0,0,0
