#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.788601000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400001
3.788613000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400002
3.788625000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438400003
3.788637000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438400004
3.788649000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500005
3.788661000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500006
3.788673000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500007
3.788685000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500008
3.788691000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500009
3.788709000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500011
3.788721000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500012
3.788733000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500013
3.788745000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500014
3.788757000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500015
3.788769000000e+08,1.800000e+01,0.000000e+00,1.001000e+03,24438500016
3.788781000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500017
3.788784000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500020
3.788796000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500021
3.788808000000e+08,1.800000e+01,0.000000e+00,1.002000e+03,24438500022
3.788820000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500023
3.788832000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500024
3.788844000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500025
3.788856000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500026
3.788868000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500027
3.788880000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500028
3.788892000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500029
3.788904000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500030
3.788904000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500031
3.788916000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500032
3.788928000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500033
3.788940000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500034
3.788952000000e+08,1.700000e+01,0.000000e+00,1.004000e+03,24438500035
3.788964000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500036
3.788976000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500037
3.788988000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500038
3.789000000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500039
3.789012000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500040
3.789024000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500041
3.789036000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500042
3.789048000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24438500043
3.789060000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500044
3.789072000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500045
3.789084000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500046
3.789096000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500047
3.789108000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500048
3.789120000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500049
3.789132000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438500050
3.789144000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500051
3.789156000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24438500052
3.789165000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438500053
3.789177000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438500054
3.789189000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24438500055
3.789201000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24438500056
3.789213000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24438500057
3.789225000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24438500058
3.789237000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24438500059
3.789249000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500060
3.789261000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500061
3.789273000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500062
3.789285000000e+08,1.800000e+01,0.000000e+00,1.006000e+03,24438500063
3.789297000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500064
3.789309000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500065
3.789321000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500066
3.789333000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500067
3.789345000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24438500068
3.789357000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500069
3.789369000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500070
3.789381000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500071
3.789393000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500072
3.789408000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500073
3.789420000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500074
3.789429000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500075
3.789444000000e+08,1.800000e+01,0.000000e+00,1.008000e+03,24438500076
3.789456000000e+08,1.700000e+01,0.000000e+00,1.008000e+03,24438500077
3.789465000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438500001
3.789474000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438500002
3.789489000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438500003
3.789504000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600004
3.789516000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600005
3.789528000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600006
3.789540000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600007
3.789552000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600008
3.789564000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600009
3.789576000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600010
3.789588000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600011
3.789600000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600012
3.789612000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600013
3.789624000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600014
3.789636000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600015
3.789648000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600016
3.789660000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600017
3.789672000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600018
3.789684000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600019
3.789696000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600020
3.789708000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600021
3.789720000000e+08,1.700000e+01,0.000000e+00,1.009000e+03,24438600022
3.789924000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600027
3.789936000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600028
3.789948000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600029
3.789960000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600030
3.789969000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600031
3.789984000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600032
3.789996000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600034
3.790008000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600035
3.790011000000e+08,1.700000e+01,0.000000e+00,1.010000e+03,24438600036
