#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526288750000e+08,3.526289360000e+08,3.336066e+01,7.395241e-01,3.019672e+01,7.035824e-01,9.051597e-01,6.494965e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526289360000e+08,3.526289970000e+08,3.396721e+01,7.462168e-01,2.975410e+01,6.984068e-01,8.759652e-01,7.241362e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526289970000e+08,3.526290580000e+08,3.326229e+01,7.384331e-01,2.922951e+01,6.922227e-01,8.787580e-01,7.246364e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526290580000e+08,3.526291190000e+08,3.345901e+01,7.406136e-01,2.939344e+01,6.941612e-01,8.784909e-01,7.231885e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526291190000e+08,3.526291800000e+08,3.480328e+01,7.553446e-01,3.081967e+01,7.108027e-01,8.855394e-01,6.909666e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526291800000e+08,3.526292410000e+08,3.368853e+01,7.431493e-01,2.986885e+01,6.997523e-01,8.866180e-01,6.994141e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526292410000e+08,3.526293020000e+08,3.231147e+01,7.278024e-01,2.840984e+01,6.824479e-01,8.792491e-01,7.339355e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526293020000e+08,3.526293630000e+08,3.283607e+01,7.336867e-01,2.904918e+01,6.900841e-01,8.846730e-01,7.137012e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526293630000e+08,3.526294240000e+08,3.327869e+01,7.386152e-01,2.918033e+01,6.916401e-01,8.768473e-01,7.293500e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526294240000e+08,3.526294850000e+08,3.367213e+01,7.429684e-01,2.960656e+01,6.966731e-01,8.792600e-01,7.189257e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526294850000e+08,3.526295460000e+08,3.318033e+01,7.375227e-01,2.898361e+01,6.893048e-01,8.735178e-01,7.388313e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526295460000e+08,3.526296070000e+08,3.385246e+01,7.449553e-01,2.949180e+01,6.953216e-01,8.711864e-01,7.371847e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526296070000e+08,3.526296680000e+08,3.180328e+01,7.220562e-01,2.796721e+01,6.771107e-01,8.793814e-01,7.394263e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526296680000e+08,3.526297290000e+08,3.286885e+01,7.340529e-01,2.852459e+01,6.838247e-01,8.678304e-01,7.563556e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526297290000e+08,3.526297900000e+08,3.336066e+01,7.395241e-01,2.929508e+01,6.929987e-01,8.781327e-01,7.251727e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526297900000e+08,3.526298510000e+08,3.313115e+01,7.369759e-01,2.954098e+01,6.959012e-01,8.916378e-01,6.914328e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526298510000e+08,3.526299120000e+08,3.367213e+01,7.429684e-01,2.978688e+01,6.987915e-01,8.846154e-01,7.049382e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526299120000e+08,3.526299730000e+08,3.334426e+01,7.393425e-01,2.947541e+01,6.951283e-01,8.839725e-01,7.101080e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
3.526299730000e+08,3.526300340000e+08,3.300000e+01,7.355159e-01,2.921312e+01,6.920285e-01,8.852459e-01,7.103856e-03,1.850000e+01,0.000000e+00,9.390000e+02,1408100003
