#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290043260000e+08,3.290043870000e+08,2.342623e+01,6.197068e-01,2.206557e+01,6.014405e-01,9.419174e-01,6.187472e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290043870000e+08,3.290044480000e+08,2.322951e+01,6.170993e-01,2.198361e+01,6.003224e-01,9.463655e-01,5.985033e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290044480000e+08,3.290045090000e+08,2.337705e+01,6.190560e-01,2.226229e+01,6.041156e-01,9.523141e-01,5.643196e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290045090000e+08,3.290045700000e+08,2.372131e+01,6.235976e-01,2.257377e+01,6.083271e-01,9.516240e-01,5.640443e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290045700000e+08,3.290046310000e+08,2.242623e+01,6.063358e-01,2.118033e+01,5.892525e-01,9.444444e-01,6.193113e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290046310000e+08,3.290046920000e+08,2.306557e+01,6.149180e-01,2.177049e+01,5.974055e-01,9.438522e-01,6.137216e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290046920000e+08,3.290047530000e+08,2.391803e+01,6.261780e-01,2.252459e+01,6.076640e-01,9.417409e-01,6.132250e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290047530000e+08,3.290048140000e+08,2.336065e+01,6.188389e-01,2.200000e+01,6.005462e-01,9.417544e-01,6.204302e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290048140000e+08,3.290048750000e+08,2.390164e+01,6.259634e-01,2.242623e+01,6.063358e-01,9.382716e-01,6.302721e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290048750000e+08,3.290049360000e+08,2.229508e+01,6.045603e-01,2.113115e+01,5.885680e-01,9.477941e-01,6.031804e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290049360000e+08,3.290049970000e+08,2.277049e+01,6.109720e-01,2.137705e+01,5.919826e-01,9.388049e-01,6.431241e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290049970000e+08,3.290050580000e+08,2.273771e+01,6.105320e-01,2.152459e+01,5.940220e-01,9.466475e-01,6.034391e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290050580000e+08,3.290051190000e+08,2.370492e+01,6.233821e-01,2.250820e+01,6.074429e-01,9.495159e-01,5.757638e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290051190000e+08,3.290051800000e+08,2.321312e+01,6.168815e-01,2.203279e+01,6.009936e-01,9.491525e-01,5.838094e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290051800000e+08,3.290052410000e+08,2.391803e+01,6.261780e-01,2.273771e+01,6.105320e-01,9.506511e-01,5.670504e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290052410000e+08,3.290053020000e+08,2.408197e+01,6.283203e-01,2.277049e+01,6.109720e-01,9.455412e-01,5.920568e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290053020000e+08,3.290053630000e+08,2.413115e+01,6.289615e-01,2.296721e+01,6.136055e-01,9.517663e-01,5.584528e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290053630000e+08,3.290054240000e+08,2.301639e+01,6.142621e-01,2.167213e+01,5.960544e-01,9.415954e-01,6.258525e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290054240000e+08,3.290054850000e+08,2.250820e+01,6.074429e-01,2.124590e+01,5.901639e-01,9.439184e-01,6.209293e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290054850000e+08,3.290055460000e+08,2.295082e+01,6.133865e-01,2.168852e+01,5.962797e-01,9.450000e-01,6.093029e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290055460000e+08,3.290056070000e+08,2.240984e+01,6.061141e-01,2.116393e+01,5.890244e-01,9.444038e-01,6.197507e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290056070000e+08,3.290056680000e+08,2.342623e+01,6.197068e-01,2.231148e+01,6.047825e-01,9.524143e-01,5.631644e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290056680000e+08,3.290057290000e+08,2.224590e+01,6.038932e-01,2.126229e+01,5.903916e-01,9.557848e-01,5.580537e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290057290000e+08,3.290057900000e+08,2.396721e+01,6.268214e-01,2.270492e+01,6.100916e-01,9.473324e-01,5.841833e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290057900000e+08,3.290058510000e+08,2.295082e+01,6.133865e-01,2.152459e+01,5.940220e-01,9.378572e-01,6.452082e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290058510000e+08,3.290059120000e+08,2.327869e+01,6.177523e-01,2.200000e+01,6.005462e-01,9.450704e-01,6.046318e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290059120000e+08,3.290059730000e+08,2.340984e+01,6.194900e-01,2.216393e+01,6.027796e-01,9.467787e-01,5.940224e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290059730000e+08,3.290060340000e+08,2.378688e+01,6.244589e-01,2.267213e+01,6.096510e-01,9.531358e-01,5.548356e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290060340000e+08,3.290060950000e+08,2.221312e+01,6.034480e-01,2.095082e+01,5.860512e-01,9.431734e-01,6.289294e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290060950000e+08,3.290061560000e+08,2.319672e+01,6.166637e-01,2.201639e+01,6.007699e-01,9.491166e-01,5.842110e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290061560000e+08,3.290062170000e+08,2.219672e+01,6.032252e-01,2.121312e+01,5.897084e-01,9.556869e-01,5.592612e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290062170000e+08,3.290062780000e+08,2.267213e+01,6.096510e-01,2.145902e+01,5.931165e-01,9.464931e-01,6.051351e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700001
3.290063140000e+08,3.290063750000e+08,2.349180e+01,6.205736e-01,2.232787e+01,6.050047e-01,9.504536e-01,5.732559e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290063750000e+08,3.290064360000e+08,2.278688e+01,6.111919e-01,2.160656e+01,5.951520e-01,9.482014e-01,5.944315e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290064360000e+08,3.290064970000e+08,2.368852e+01,6.231665e-01,2.257377e+01,6.083271e-01,9.529412e-01,5.570827e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290064970000e+08,3.290065580000e+08,2.393443e+01,6.263925e-01,2.296721e+01,6.136055e-01,9.595891e-01,5.153659e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290065580000e+08,3.290066190000e+08,2.265574e+01,6.094306e-01,2.162295e+01,5.953777e-01,9.544139e-01,5.610875e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290066190000e+08,3.290066800000e+08,2.240984e+01,6.061141e-01,2.118033e+01,5.892525e-01,9.451354e-01,6.158983e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290066800000e+08,3.290067410000e+08,2.331148e+01,6.181871e-01,2.183607e+01,5.983045e-01,9.367089e-01,6.456899e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290067410000e+08,3.290068020000e+08,2.291803e+01,6.129482e-01,2.181967e+01,5.980799e-01,9.520744e-01,5.713018e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290068020000e+08,3.290068630000e+08,2.314754e+01,6.160097e-01,2.196721e+01,6.000986e-01,9.490085e-01,5.854186e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290068630000e+08,3.290069240000e+08,2.237705e+01,6.056706e-01,2.108197e+01,5.878827e-01,9.421245e-01,6.320261e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290069240000e+08,3.290069850000e+08,2.286885e+01,6.122901e-01,2.168852e+01,5.962797e-01,9.483871e-01,5.923589e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290069850000e+08,3.290070460000e+08,2.321312e+01,6.168815e-01,2.195082e+01,5.998746e-01,9.456215e-01,6.026160e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290070460000e+08,3.290071070000e+08,2.191803e+01,5.994264e-01,2.119672e+01,5.894805e-01,9.670905e-01,4.878975e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290071070000e+08,3.290071680000e+08,2.373771e+01,6.238131e-01,2.268852e+01,6.098713e-01,9.558011e-01,5.401384e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290071680000e+08,3.290072290000e+08,2.221312e+01,6.034480e-01,2.122951e+01,5.899362e-01,9.557195e-01,5.588583e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290072290000e+08,3.290072900000e+08,2.265574e+01,6.094306e-01,2.137705e+01,5.919826e-01,9.435601e-01,6.207604e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290072900000e+08,3.290073510000e+08,2.304918e+01,6.146994e-01,2.193443e+01,5.996505e-01,9.516358e-01,5.721430e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290073510000e+08,3.290074120000e+08,2.359016e+01,6.218714e-01,2.226229e+01,6.041156e-01,9.437109e-01,6.075768e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290074120000e+08,3.290074730000e+08,2.285246e+01,6.120706e-01,2.173771e+01,5.969555e-01,9.512195e-01,5.769419e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290074730000e+08,3.290075340000e+08,2.363935e+01,6.225193e-01,2.211475e+01,6.021104e-01,9.355062e-01,6.468441e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290075340000e+08,3.290075950000e+08,2.375410e+01,6.240284e-01,2.257377e+01,6.083271e-01,9.503106e-01,5.708612e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290075950000e+08,3.290076560000e+08,2.314754e+01,6.160097e-01,2.211475e+01,6.021104e-01,9.553824e-01,5.494452e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290076560000e+08,3.290077170000e+08,2.393443e+01,6.263925e-01,2.278688e+01,6.111919e-01,9.520548e-01,5.591484e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290077170000e+08,3.290077780000e+08,2.342623e+01,6.197068e-01,2.232787e+01,6.050047e-01,9.531141e-01,5.592133e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290077780000e+08,3.290078390000e+08,2.301639e+01,6.142621e-01,2.162295e+01,5.953777e-01,9.394587e-01,6.364749e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290078390000e+08,3.290079000000e+08,2.168852e+01,5.962797e-01,2.062295e+01,5.814475e-01,9.508693e-01,5.942335e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290079000000e+08,3.290079610000e+08,2.422951e+01,6.302421e-01,2.301639e+01,6.142621e-01,9.499323e-01,5.672673e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290079610000e+08,3.290080220000e+08,2.173771e+01,5.969555e-01,2.042623e+01,5.786676e-01,9.396682e-01,6.538659e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290080220000e+08,3.290080830000e+08,2.252459e+01,6.076640e-01,2.122951e+01,5.899362e-01,9.425036e-01,6.280126e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290080830000e+08,3.290081440000e+08,2.321312e+01,6.168815e-01,2.203279e+01,6.009936e-01,9.491525e-01,5.838094e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290081440000e+08,3.290082050000e+08,2.281967e+01,6.116315e-01,2.140984e+01,5.924364e-01,9.382184e-01,6.453003e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290082050000e+08,3.290082660000e+08,2.345902e+01,6.201403e-01,2.222951e+01,6.036706e-01,9.475891e-01,5.891163e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700002
3.290083130000e+08,3.290083740000e+08,2.273771e+01,6.105320e-01,2.131148e+01,5.910739e-01,9.372747e-01,6.510534e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290083740000e+08,3.290084350000e+08,2.393443e+01,6.263925e-01,2.259016e+01,6.085479e-01,9.438356e-01,6.025627e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290084350000e+08,3.290084960000e+08,2.311475e+01,6.155732e-01,2.178688e+01,5.976304e-01,9.425532e-01,6.196928e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290084960000e+08,3.290085570000e+08,2.198361e+01,6.003224e-01,2.081967e+01,5.842141e-01,9.470544e-01,6.114878e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290085570000e+08,3.290086180000e+08,2.326229e+01,6.175347e-01,2.206557e+01,6.014405e-01,9.485554e-01,5.864220e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290086180000e+08,3.290086790000e+08,2.255738e+01,6.081061e-01,2.136065e+01,5.917556e-01,9.469477e-01,6.042350e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290086790000e+08,3.290087400000e+08,2.211475e+01,6.021104e-01,2.080328e+01,5.839841e-01,9.406968e-01,6.430693e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290087400000e+08,3.290088010000e+08,2.255738e+01,6.081061e-01,2.160656e+01,5.951520e-01,9.578488e-01,5.416815e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290088010000e+08,3.290088620000e+08,2.185246e+01,5.985290e-01,2.075410e+01,5.832934e-01,9.497374e-01,5.984241e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290088620000e+08,3.290089230000e+08,2.411475e+01,6.287478e-01,2.281967e+01,6.116315e-01,9.462950e-01,5.877792e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290089230000e+08,3.290089840000e+08,2.316393e+01,6.162277e-01,2.181967e+01,5.980799e-01,9.419674e-01,6.219891e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290089840000e+08,3.290090450000e+08,2.331148e+01,6.181871e-01,2.195082e+01,5.998746e-01,9.416315e-01,6.216987e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290090450000e+08,3.290091060000e+08,2.411475e+01,6.287478e-01,2.283607e+01,6.118510e-01,9.469749e-01,5.842567e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290091060000e+08,3.290091670000e+08,2.373771e+01,6.238131e-01,2.237705e+01,6.056706e-01,9.426796e-01,6.108751e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290091670000e+08,3.290092280000e+08,2.331148e+01,6.181871e-01,2.209836e+01,6.018872e-01,9.479606e-01,5.889948e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290092280000e+08,3.290092890000e+08,2.242623e+01,6.063358e-01,2.116393e+01,5.890244e-01,9.437134e-01,6.231311e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290092890000e+08,3.290093500000e+08,2.368852e+01,6.231665e-01,2.226229e+01,6.041156e-01,9.397924e-01,6.257599e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290093500000e+08,3.290094110000e+08,2.429508e+01,6.310943e-01,2.308197e+01,6.151365e-01,9.500675e-01,5.657766e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290094110000e+08,3.290094720000e+08,2.209836e+01,6.018872e-01,2.077049e+01,5.835237e-01,9.399110e-01,6.472855e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290094720000e+08,3.290095330000e+08,2.347541e+01,6.203570e-01,2.231148e+01,6.047825e-01,9.504190e-01,5.736456e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290095330000e+08,3.290095940000e+08,2.357377e+01,6.216553e-01,2.236065e+01,6.054487e-01,9.485396e-01,5.826192e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290095940000e+08,3.290096550000e+08,2.340984e+01,6.194900e-01,2.196721e+01,6.000986e-01,9.383754e-01,6.363579e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290096550000e+08,3.290097160000e+08,2.318033e+01,6.164458e-01,2.193443e+01,5.996505e-01,9.462517e-01,5.997370e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290097160000e+08,3.290097770000e+08,2.262295e+01,6.089894e-01,2.152459e+01,5.940220e-01,9.514493e-01,5.785636e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290097770000e+08,3.290098380000e+08,2.175410e+01,5.971805e-01,2.045902e+01,5.791318e-01,9.404672e-01,6.495527e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290098380000e+08,3.290098990000e+08,2.360656e+01,6.220874e-01,2.227869e+01,6.043380e-01,9.437500e-01,6.071674e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290098990000e+08,3.290099600000e+08,2.301639e+01,6.142621e-01,2.200000e+01,6.005462e-01,9.558405e-01,5.483040e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290099600000e+08,3.290100210000e+08,2.301639e+01,6.142621e-01,2.183607e+01,5.983045e-01,9.487180e-01,5.886643e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290100210000e+08,3.290100820000e+08,2.273771e+01,6.105320e-01,2.163935e+01,5.956033e-01,9.516943e-01,5.757178e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290100820000e+08,3.290101430000e+08,2.293443e+01,6.131673e-01,2.183607e+01,5.983045e-01,9.521086e-01,5.709040e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290101430000e+08,3.290102040000e+08,2.403279e+01,6.276783e-01,2.252459e+01,6.076640e-01,9.372442e-01,6.334122e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290102040000e+08,3.290102650000e+08,2.255738e+01,6.081061e-01,2.152459e+01,5.940220e-01,9.542151e-01,5.634755e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700003
3.290103090000e+08,3.290103700000e+08,2.340984e+01,6.194900e-01,2.219672e+01,6.032252e-01,9.481792e-01,5.865877e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290103700000e+08,3.290104310000e+08,2.324590e+01,6.173171e-01,2.155738e+01,5.944743e-01,9.273625e-01,6.892346e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290104310000e+08,3.290104920000e+08,2.363935e+01,6.225193e-01,2.224590e+01,6.038932e-01,9.410541e-01,6.202281e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290104920000e+08,3.290105530000e+08,2.272131e+01,6.103118e-01,2.155738e+01,5.944743e-01,9.487734e-01,5.921711e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290105530000e+08,3.290106140000e+08,2.157377e+01,5.947002e-01,2.022951e+01,5.758744e-01,9.376900e-01,6.663167e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290106140000e+08,3.290106750000e+08,2.291803e+01,6.129482e-01,2.162295e+01,5.953777e-01,9.434907e-01,6.175545e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290106750000e+08,3.290107360000e+08,2.378688e+01,6.244589e-01,2.285246e+01,6.120706e-01,9.607167e-01,5.099972e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290107360000e+08,3.290107970000e+08,2.344262e+01,6.199237e-01,2.203279e+01,6.009936e-01,9.398602e-01,6.287018e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290107970000e+08,3.290108580000e+08,2.167213e+01,5.960544e-01,2.034426e+01,5.775054e-01,9.387292e-01,6.596007e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290108580000e+08,3.290109190000e+08,2.334426e+01,6.186217e-01,2.208197e+01,6.016639e-01,9.459270e-01,5.993275e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290109190000e+08,3.290109800000e+08,2.359016e+01,6.218714e-01,2.208197e+01,6.016639e-01,9.360667e-01,6.448914e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290109800000e+08,3.290110410000e+08,2.314754e+01,6.160097e-01,2.177049e+01,5.974055e-01,9.405099e-01,6.294868e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290110410000e+08,3.290111020000e+08,2.398361e+01,6.270358e-01,2.259016e+01,6.085479e-01,9.419002e-01,6.116002e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290111020000e+08,3.290111630000e+08,2.332787e+01,6.184044e-01,2.198361e+01,6.003224e-01,9.423752e-01,6.177519e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290111630000e+08,3.290112240000e+08,2.244262e+01,6.065574e-01,2.121312e+01,5.897084e-01,9.452155e-01,6.150249e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290112240000e+08,3.290112850000e+08,2.247541e+01,6.070002e-01,2.113115e+01,5.885680e-01,9.401897e-01,6.404381e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290112850000e+08,3.290113460000e+08,2.280328e+01,6.114117e-01,2.139344e+01,5.922096e-01,9.381739e-01,6.457492e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290113460000e+08,3.290114070000e+08,2.286885e+01,6.122901e-01,2.162295e+01,5.953777e-01,9.455197e-01,6.076703e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290114070000e+08,3.290114680000e+08,2.267213e+01,6.096510e-01,2.136065e+01,5.917556e-01,9.421548e-01,6.277458e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290114680000e+08,3.290115290000e+08,2.319672e+01,6.166637e-01,2.177049e+01,5.974055e-01,9.385159e-01,6.385928e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290115290000e+08,3.290115900000e+08,2.321312e+01,6.168815e-01,2.185246e+01,5.985290e-01,9.413842e-01,6.242509e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290115900000e+08,3.290116510000e+08,2.267213e+01,6.096510e-01,2.137705e+01,5.919826e-01,9.428778e-01,6.240494e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290116510000e+08,3.290117120000e+08,2.280328e+01,6.114117e-01,2.168852e+01,5.962797e-01,9.511143e-01,5.781543e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290117120000e+08,3.290117730000e+08,2.426229e+01,6.306683e-01,2.280328e+01,6.114117e-01,9.398649e-01,6.179680e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290117730000e+08,3.290118340000e+08,2.227869e+01,6.043380e-01,2.098361e+01,5.865096e-01,9.418690e-01,6.347305e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290118340000e+08,3.290118950000e+08,2.321312e+01,6.168815e-01,2.198361e+01,6.003224e-01,9.470339e-01,5.951826e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290118950000e+08,3.290119560000e+08,2.254098e+01,6.078851e-01,2.126229e+01,5.903916e-01,9.432727e-01,6.238258e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290119560000e+08,3.290120170000e+08,2.277049e+01,6.109720e-01,2.137705e+01,5.919826e-01,9.388049e-01,6.431241e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290120170000e+08,3.290120780000e+08,2.201639e+01,6.007699e-01,2.086885e+01,5.849037e-01,9.478779e-01,6.065257e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290120780000e+08,3.290121390000e+08,2.322951e+01,6.170993e-01,2.196721e+01,6.000986e-01,9.456598e-01,6.022033e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290121390000e+08,3.290122000000e+08,2.411475e+01,6.287478e-01,2.273771e+01,6.105320e-01,9.428960e-01,6.050048e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290122000000e+08,3.290122610000e+08,2.365574e+01,6.227351e-01,2.209836e+01,6.018872e-01,9.341649e-01,6.528407e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380700004
3.290123080000e+08,3.290123690000e+08,2.370492e+01,6.233821e-01,2.240984e+01,6.061141e-01,9.453665e-01,5.976480e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290123690000e+08,3.290124300000e+08,2.367213e+01,6.229508e-01,2.221312e+01,6.034480e-01,9.383656e-01,6.328691e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290124300000e+08,3.290124910000e+08,2.281967e+01,6.116315e-01,2.168852e+01,5.962797e-01,9.504310e-01,5.817622e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290124910000e+08,3.290125520000e+08,2.324590e+01,6.173171e-01,2.186885e+01,5.987535e-01,9.407616e-01,6.269072e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290125520000e+08,3.290126130000e+08,2.290164e+01,6.127290e-01,2.183607e+01,5.983045e-01,9.534717e-01,5.635263e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290126130000e+08,3.290126740000e+08,2.300000e+01,6.140433e-01,2.150820e+01,5.937958e-01,9.351390e-01,6.575081e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290126740000e+08,3.290127350000e+08,2.267213e+01,6.096510e-01,2.129508e+01,5.908466e-01,9.392624e-01,6.422603e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290127350000e+08,3.290127960000e+08,2.170492e+01,5.965051e-01,2.068852e+01,5.823711e-01,9.531722e-01,5.806221e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290127960000e+08,3.290128570000e+08,2.304918e+01,6.146994e-01,2.196721e+01,6.000986e-01,9.530583e-01,5.640875e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290128570000e+08,3.290129180000e+08,2.377049e+01,6.242437e-01,2.262295e+01,6.089894e-01,9.517241e-01,5.629071e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290129180000e+08,3.290129790000e+08,2.272131e+01,6.103118e-01,2.132787e+01,5.913013e-01,9.386724e-01,6.444709e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290129790000e+08,3.290130400000e+08,2.308197e+01,6.151365e-01,2.181967e+01,5.980799e-01,9.453125e-01,6.059411e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290130400000e+08,3.290131010000e+08,2.324590e+01,6.173171e-01,2.206557e+01,6.014405e-01,9.492242e-01,5.830081e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290131010000e+08,3.290131620000e+08,2.319672e+01,6.166637e-01,2.191803e+01,5.994264e-01,9.448763e-01,6.067061e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
3.290131620000e+08,3.290132230000e+08,2.319672e+01,6.166637e-01,2.177049e+01,5.974055e-01,9.385159e-01,6.385928e-03,2.750000e+01,2.740000e+01,1.015000e+03,4380800005
