#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171186980000e+08,3.171187590000e+08,5.840984e+01,9.785389e-01,5.432787e+01,9.437271e-01,9.301150e-01,4.271223e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171187590000e+08,3.171188200000e+08,5.680328e+01,9.649877e-01,5.293443e+01,9.315457e-01,9.318903e-01,4.279916e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171188200000e+08,3.171188810000e+08,5.749180e+01,9.708185e-01,5.355738e+01,9.370111e-01,9.315655e-01,4.263600e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171188810000e+08,3.171189420000e+08,5.931147e+01,9.860625e-01,5.481967e+01,9.479890e-01,9.242675e-01,4.398510e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171189420000e+08,3.171190030000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171190030000e+08,3.171190640000e+08,6.022951e+01,9.936644e-01,5.580328e+01,9.564558e-01,9.265106e-01,4.304948e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171190640000e+08,3.171191250000e+08,5.857377e+01,9.799111e-01,5.439344e+01,9.442965e-01,9.286314e-01,4.306839e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171191250000e+08,3.171191860000e+08,5.863934e+01,9.804595e-01,5.481967e+01,9.479890e-01,9.348616e-01,4.126033e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171191860000e+08,3.171192470000e+08,5.698361e+01,9.665182e-01,5.237705e+01,9.266284e-01,9.191599e-01,4.623480e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171192470000e+08,3.171193080000e+08,5.829508e+01,9.775771e-01,5.403279e+01,9.411607e-01,9.268841e-01,4.365537e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171193080000e+08,3.171193690000e+08,5.916393e+01,9.848353e-01,5.488525e+01,9.485558e-01,9.276808e-01,4.311542e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171193690000e+08,3.171194300000e+08,5.875410e+01,9.814184e-01,5.449180e+01,9.451498e-01,9.274554e-01,4.332765e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171194300000e+08,3.171194910000e+08,5.649180e+01,9.623384e-01,5.252459e+01,9.279326e-01,9.297736e-01,4.352924e-03,1.500000e+01,6.000000e+00,1.008000e+03,35367000001
3.171195320000e+08,3.171195930000e+08,5.788525e+01,9.741347e-01,5.413115e+01,9.420169e-01,9.351459e-01,4.144381e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171195930000e+08,3.171196540000e+08,5.793443e+01,9.745485e-01,5.431147e+01,9.435847e-01,9.374647e-01,4.072930e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171196540000e+08,3.171197150000e+08,5.808197e+01,9.757886e-01,5.393443e+01,9.403036e-01,9.285916e-01,4.326148e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171197150000e+08,3.171197760000e+08,5.795082e+01,9.746864e-01,5.339344e+01,9.355760e-01,9.213579e-01,4.527382e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171197760000e+08,3.171198370000e+08,5.901639e+01,9.836066e-01,5.488525e+01,9.485558e-01,9.300000e-01,4.252450e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171198370000e+08,3.171198980000e+08,5.645901e+01,9.620591e-01,5.281967e+01,9.305355e-01,9.355401e-01,4.184509e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171198980000e+08,3.171199590000e+08,5.790164e+01,9.742727e-01,5.357377e+01,9.371545e-01,9.252548e-01,4.424986e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171199590000e+08,3.171200200000e+08,5.714754e+01,9.679075e-01,5.308197e+01,9.328431e-01,9.288583e-01,4.353847e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171200200000e+08,3.171200810000e+08,5.788525e+01,9.741347e-01,5.349180e+01,9.364373e-01,9.241008e-01,4.456864e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171200810000e+08,3.171201420000e+08,6.036066e+01,9.947457e-01,5.560656e+01,9.547685e-01,9.212385e-01,4.439164e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171201420000e+08,3.171202030000e+08,5.998361e+01,9.916340e-01,5.593443e+01,9.575791e-01,9.324952e-01,4.147719e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171202030000e+08,3.171202640000e+08,6.036066e+01,9.947457e-01,5.593443e+01,9.575791e-01,9.266703e-01,4.295964e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171202640000e+08,3.171203250000e+08,6.000000e+01,9.917694e-01,5.604918e+01,9.585609e-01,9.341530e-01,4.099552e-03,1.100000e+01,6.000000e+00,1.011000e+03,35367000002
3.171203610000e+08,3.171204220000e+08,5.977049e+01,9.898708e-01,5.536066e+01,9.526551e-01,9.262205e-01,4.329289e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171204220000e+08,3.171204830000e+08,6.203279e+01,1.008430e+00,5.786885e+01,9.739968e-01,9.328753e-01,4.067968e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171204830000e+08,3.171205440000e+08,6.085246e+01,9.987899e-01,5.654099e+01,9.627572e-01,9.291487e-01,4.211264e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171205440000e+08,3.171206050000e+08,6.052459e+01,9.960955e-01,5.640984e+01,9.616399e-01,9.320152e-01,4.142730e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171206050000e+08,3.171206660000e+08,6.091803e+01,9.993279e-01,5.726229e+01,9.688788e-01,9.399892e-01,3.896173e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171206660000e+08,3.171207270000e+08,6.044262e+01,9.954209e-01,5.627869e+01,9.605215e-01,9.311093e-01,4.171037e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171207270000e+08,3.171207880000e+08,5.919672e+01,9.851082e-01,5.500000e+01,9.495469e-01,9.291055e-01,4.270955e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171207880000e+08,3.171208490000e+08,6.044262e+01,9.954209e-01,5.613115e+01,9.592615e-01,9.286683e-01,4.238722e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171208490000e+08,3.171209100000e+08,6.055738e+01,9.963654e-01,5.631147e+01,9.608012e-01,9.298863e-01,4.201148e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171209100000e+08,3.171209710000e+08,6.026229e+01,9.939348e-01,5.659016e+01,9.631758e-01,9.390642e-01,3.945446e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171209710000e+08,3.171210320000e+08,6.006557e+01,9.923112e-01,5.534426e+01,9.525141e-01,9.213974e-01,4.445947e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171210320000e+08,3.171210930000e+08,5.986885e+01,9.906849e-01,5.554099e+01,9.542054e-01,9.277108e-01,4.285264e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171210930000e+08,3.171211540000e+08,5.836066e+01,9.781268e-01,5.391803e+01,9.401607e-01,9.238764e-01,4.444691e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000003
3.171211680000e+08,3.171212290000e+08,5.988525e+01,9.908205e-01,5.570492e+01,9.556125e-01,9.301944e-01,4.216064e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171212290000e+08,3.171212900000e+08,6.034426e+01,9.946106e-01,5.555738e+01,9.543462e-01,9.206737e-01,4.454290e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171212900000e+08,3.171213510000e+08,5.988525e+01,9.908205e-01,5.560656e+01,9.547685e-01,9.285519e-01,4.261610e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171213510000e+08,3.171214120000e+08,5.945901e+01,9.872882e-01,5.536066e+01,9.526551e-01,9.310725e-01,4.206434e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171214120000e+08,3.171214730000e+08,6.054099e+01,9.962305e-01,5.616393e+01,9.595417e-01,9.277011e-01,4.261675e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171214730000e+08,3.171215340000e+08,6.000000e+01,9.917694e-01,5.590164e+01,9.572985e-01,9.316940e-01,4.169900e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171215340000e+08,3.171215950000e+08,6.009836e+01,9.925820e-01,5.598361e+01,9.580000e-01,9.315330e-01,4.171033e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171215950000e+08,3.171216560000e+08,5.898361e+01,9.833333e-01,5.485246e+01,9.482725e-01,9.299611e-01,4.254725e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171216560000e+08,3.171217170000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171217170000e+08,3.171217780000e+08,6.006557e+01,9.923112e-01,5.570492e+01,9.556125e-01,9.274017e-01,4.286664e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171217780000e+08,3.171218390000e+08,5.901639e+01,9.836066e-01,5.478688e+01,9.477054e-01,9.283333e-01,4.298919e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171218390000e+08,3.171219000000e+08,5.881967e+01,9.819658e-01,5.418033e+01,9.424447e-01,9.211259e-01,4.499874e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171219000000e+08,3.171219610000e+08,5.888525e+01,9.825131e-01,5.486885e+01,9.484141e-01,9.317929e-01,4.206360e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000004
3.171219840000e+08,3.171220450000e+08,6.008197e+01,9.924466e-01,5.606557e+01,9.587011e-01,9.331514e-01,4.125581e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171220450000e+08,3.171221060000e+08,5.747541e+01,9.706801e-01,5.327869e+01,9.345700e-01,9.269823e-01,4.393835e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171221060000e+08,3.171221670000e+08,5.959016e+01,9.883764e-01,5.552459e+01,9.540645e-01,9.317744e-01,4.181930e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171221670000e+08,3.171222280000e+08,5.740984e+01,9.701262e-01,5.350820e+01,9.365808e-01,9.320388e-01,4.252940e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171222280000e+08,3.171222890000e+08,5.981967e+01,9.902779e-01,5.540984e+01,9.530782e-01,9.262812e-01,4.325873e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171222890000e+08,3.171223500000e+08,5.836066e+01,9.781268e-01,5.422951e+01,9.428724e-01,9.292135e-01,4.298412e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171223500000e+08,3.171224110000e+08,6.000000e+01,9.917694e-01,5.608197e+01,9.588412e-01,9.346995e-01,4.083700e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171224110000e+08,3.171224720000e+08,5.945901e+01,9.872882e-01,5.506557e+01,9.501128e-01,9.261097e-01,4.343613e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171224720000e+08,3.171225330000e+08,5.737705e+01,9.698491e-01,5.339344e+01,9.355760e-01,9.305714e-01,4.296452e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171225330000e+08,3.171225940000e+08,5.775410e+01,9.730306e-01,5.395082e+01,9.404465e-01,9.341471e-01,4.178678e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171225940000e+08,3.171226550000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171226550000e+08,3.171227160000e+08,5.896721e+01,9.831966e-01,5.491803e+01,9.488391e-01,9.313317e-01,4.216578e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171227160000e+08,3.171227770000e+08,6.032787e+01,9.944754e-01,5.600000e+01,9.581403e-01,9.282609e-01,4.253919e-03,1.200000e+01,6.000000e+00,1.012000e+03,35367000005
3.171228110000e+08,3.171228720000e+08,5.870492e+01,9.810075e-01,5.411475e+01,9.418743e-01,9.218096e-01,4.486372e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171228720000e+08,3.171229330000e+08,6.006557e+01,9.923112e-01,5.522951e+01,9.515260e-01,9.194869e-01,4.494986e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171229330000e+08,3.171229940000e+08,5.780328e+01,9.734448e-01,5.363934e+01,9.377278e-01,9.279637e-01,4.354117e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171229940000e+08,3.171230550000e+08,5.806557e+01,9.756509e-01,5.427869e+01,9.432998e-01,9.347826e-01,4.148706e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171230550000e+08,3.171231160000e+08,5.926229e+01,9.856536e-01,5.490164e+01,9.486974e-01,9.264177e-01,4.342461e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171231160000e+08,3.171231770000e+08,5.850820e+01,9.793624e-01,5.404918e+01,9.413034e-01,9.237882e-01,4.441443e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171231770000e+08,3.171232380000e+08,6.104918e+01,1.000403e+00,5.663934e+01,9.635942e-01,9.277658e-01,4.242146e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171232380000e+08,3.171232990000e+08,5.850820e+01,9.793624e-01,5.445901e+01,9.448655e-01,9.307929e-01,4.248430e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171232990000e+08,3.171233600000e+08,6.001639e+01,9.919049e-01,5.531147e+01,9.522319e-01,9.216061e-01,4.442361e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171233600000e+08,3.171234210000e+08,5.934426e+01,9.863350e-01,5.511475e+01,9.505370e-01,9.287293e-01,4.276080e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171234210000e+08,3.171234820000e+08,6.037705e+01,9.948807e-01,5.590164e+01,9.572985e-01,9.258757e-01,4.316740e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171234820000e+08,3.171235430000e+08,6.091803e+01,9.993279e-01,5.626229e+01,9.603816e-01,9.235737e-01,4.358321e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171235430000e+08,3.171236040000e+08,5.775410e+01,9.730306e-01,5.390164e+01,9.400178e-01,9.332955e-01,4.203692e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000006
3.171236330000e+08,3.171236940000e+08,5.963934e+01,9.887842e-01,5.532787e+01,9.523730e-01,9.277076e-01,4.293591e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171236940000e+08,3.171237550000e+08,5.978688e+01,9.900065e-01,5.575410e+01,9.560343e-01,9.325473e-01,4.153051e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171237550000e+08,3.171238160000e+08,6.003279e+01,9.920403e-01,5.604918e+01,9.585609e-01,9.336428e-01,4.113156e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171238160000e+08,3.171238770000e+08,6.163934e+01,1.005227e+00,5.708197e+01,9.673520e-01,9.260638e-01,4.267318e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171238770000e+08,3.171239380000e+08,5.922951e+01,9.853809e-01,5.526229e+01,9.518085e-01,9.330196e-01,4.158964e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171239380000e+08,3.171239990000e+08,5.816393e+01,9.764769e-01,5.368853e+01,9.381576e-01,9.230552e-01,4.474161e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171239990000e+08,3.171240600000e+08,6.086885e+01,9.989244e-01,5.639344e+01,9.615002e-01,9.264746e-01,4.283247e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171240600000e+08,3.171241210000e+08,5.834426e+01,9.779894e-01,5.434426e+01,9.438695e-01,9.314414e-01,4.235890e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171241210000e+08,3.171241820000e+08,6.113115e+01,1.001074e+00,5.680328e+01,9.649877e-01,9.292035e-01,4.200153e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171241820000e+08,3.171242430000e+08,5.901639e+01,9.836066e-01,5.468853e+01,9.468544e-01,9.266667e-01,4.344714e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171242430000e+08,3.171243040000e+08,5.844262e+01,9.788135e-01,5.424590e+01,9.430149e-01,9.281908e-01,4.323933e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171243040000e+08,3.171243650000e+08,5.768853e+01,9.724780e-01,5.329508e+01,9.347138e-01,9.238420e-01,4.471435e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171243650000e+08,3.171244260000e+08,6.050820e+01,9.959607e-01,5.644262e+01,9.619194e-01,9.328095e-01,4.120769e-03,1.300000e+01,7.000000e+00,1.011000e+03,35367000007
3.171244500000e+08,3.171245110000e+08,6.022951e+01,9.936644e-01,5.640984e+01,9.616399e-01,9.365814e-01,4.020792e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171245110000e+08,3.171245720000e+08,5.772131e+01,9.727544e-01,5.337705e+01,9.354323e-01,9.247373e-01,4.445966e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171245720000e+08,3.171246330000e+08,5.963934e+01,9.887842e-01,5.542623e+01,9.532191e-01,9.293568e-01,4.248103e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171246330000e+08,3.171246940000e+08,5.860656e+01,9.801853e-01,5.431147e+01,9.435847e-01,9.267133e-01,4.358603e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171246940000e+08,3.171247550000e+08,5.944262e+01,9.871521e-01,5.529508e+01,9.520907e-01,9.302261e-01,4.230841e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171247550000e+08,3.171248160000e+08,5.900000e+01,9.834699e-01,5.460656e+01,9.461445e-01,9.255348e-01,4.376047e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171248160000e+08,3.171248770000e+08,5.931147e+01,9.860625e-01,5.490164e+01,9.486974e-01,9.256495e-01,4.361450e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171248770000e+08,3.171249380000e+08,6.011475e+01,9.927174e-01,5.575410e+01,9.560343e-01,9.274611e-01,4.283293e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171249380000e+08,3.171249990000e+08,5.945901e+01,9.872882e-01,5.526229e+01,9.518085e-01,9.294183e-01,4.252830e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171249990000e+08,3.171250600000e+08,5.942623e+01,9.870160e-01,5.522951e+01,9.515260e-01,9.293793e-01,4.255088e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171250600000e+08,3.171251210000e+08,6.078688e+01,9.982516e-01,5.652459e+01,9.626176e-01,9.298813e-01,4.193346e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171251210000e+08,3.171251820000e+08,6.016393e+01,9.931234e-01,5.618033e+01,9.596817e-01,9.337875e-01,4.104508e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171251820000e+08,3.171252430000e+08,6.073771e+01,9.978477e-01,5.637705e+01,9.613605e-01,9.282051e-01,4.241061e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000008
3.171252660000e+08,3.171253270000e+08,5.883607e+01,9.821027e-01,5.485246e+01,9.482725e-01,9.322931e-01,4.193783e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171253270000e+08,3.171253880000e+08,5.986885e+01,9.906849e-01,5.544262e+01,9.533601e-01,9.260679e-01,4.329848e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171253880000e+08,3.171254490000e+08,5.785246e+01,9.738588e-01,5.388525e+01,9.398748e-01,9.314253e-01,4.254319e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171254490000e+08,3.171255100000e+08,6.108197e+01,1.000672e+00,5.662295e+01,9.634548e-01,9.269994e-01,4.261686e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171255100000e+08,3.171255710000e+08,5.931147e+01,9.860625e-01,5.504918e+01,9.499714e-01,9.281371e-01,4.293627e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171255710000e+08,3.171256320000e+08,5.857377e+01,9.799111e-01,5.455738e+01,9.457183e-01,9.314302e-01,4.227905e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171256320000e+08,3.171256930000e+08,6.034426e+01,9.946106e-01,5.660656e+01,9.633153e-01,9.380603e-01,3.972986e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171256930000e+08,3.171257540000e+08,5.931147e+01,9.860625e-01,5.501639e+01,9.496884e-01,9.275843e-01,4.308824e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171257540000e+08,3.171258150000e+08,6.042623e+01,9.952859e-01,5.596721e+01,9.578598e-01,9.262072e-01,4.306092e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171258150000e+08,3.171258760000e+08,5.927869e+01,9.857900e-01,5.470492e+01,9.469963e-01,9.228429e-01,4.437492e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171258760000e+08,3.171259370000e+08,5.821312e+01,9.768896e-01,5.390164e+01,9.400178e-01,9.259363e-01,4.394584e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171259370000e+08,3.171259980000e+08,5.821312e+01,9.768896e-01,5.422951e+01,9.428724e-01,9.315686e-01,4.237014e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171259980000e+08,3.171260590000e+08,5.990164e+01,9.909562e-01,5.586885e+01,9.570177e-01,9.326765e-01,4.145382e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000009
3.171260860000e+08,3.171261470000e+08,5.901639e+01,9.836066e-01,5.459016e+01,9.460025e-01,9.250000e-01,4.389856e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171261470000e+08,3.171262080000e+08,5.937705e+01,9.866075e-01,5.506557e+01,9.501128e-01,9.273882e-01,4.311815e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171262080000e+08,3.171262690000e+08,5.996721e+01,9.914984e-01,5.527869e+01,9.519496e-01,9.218152e-01,4.438756e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171262690000e+08,3.171263300000e+08,5.945901e+01,9.872882e-01,5.490164e+01,9.486974e-01,9.233527e-01,4.417317e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171263300000e+08,3.171263910000e+08,5.804918e+01,9.755132e-01,5.322951e+01,9.341385e-01,9.169726e-01,4.636881e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171263910000e+08,3.171264520000e+08,5.772131e+01,9.727544e-01,5.365574e+01,9.378712e-01,9.295655e-01,4.312208e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171264520000e+08,3.171265130000e+08,6.072131e+01,9.977130e-01,5.624590e+01,9.602416e-01,9.262959e-01,4.293241e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171265130000e+08,3.171265740000e+08,5.821312e+01,9.768896e-01,5.431147e+01,9.435847e-01,9.329766e-01,4.196365e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171265740000e+08,3.171266350000e+08,5.944262e+01,9.871521e-01,5.539344e+01,9.529371e-01,9.318808e-01,4.184090e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171266350000e+08,3.171266960000e+08,5.716393e+01,9.680464e-01,5.273771e+01,9.298132e-01,9.225696e-01,4.526155e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171266960000e+08,3.171267570000e+08,5.760656e+01,9.717869e-01,5.334426e+01,9.351450e-01,9.260103e-01,4.415631e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171267570000e+08,3.171268180000e+08,6.145901e+01,1.003755e+00,5.732787e+01,9.694334e-01,9.327821e-01,4.089545e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171268180000e+08,3.171268790000e+08,5.854099e+01,9.796368e-01,5.419672e+01,9.425873e-01,9.257911e-01,4.386212e-03,1.600000e+01,7.000000e+00,1.014000e+03,35367000010
3.171269100000e+08,3.171269710000e+08,5.914754e+01,9.846989e-01,5.504918e+01,9.499714e-01,9.307095e-01,4.227762e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171269710000e+08,3.171270320000e+08,5.855738e+01,9.797740e-01,5.431147e+01,9.435847e-01,9.274916e-01,4.339037e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171270320000e+08,3.171270930000e+08,6.075410e+01,9.979824e-01,5.657377e+01,9.630363e-01,9.311926e-01,4.158000e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171270930000e+08,3.171271540000e+08,5.959016e+01,9.883764e-01,5.559016e+01,9.546278e-01,9.328748e-01,4.150518e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171271540000e+08,3.171272150000e+08,6.004918e+01,9.921758e-01,5.588525e+01,9.571581e-01,9.306579e-01,4.197348e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171272150000e+08,3.171272760000e+08,5.988525e+01,9.908205e-01,5.545901e+01,9.535010e-01,9.260882e-01,4.328709e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171272760000e+08,3.171273370000e+08,5.995082e+01,9.913628e-01,5.598361e+01,9.580000e-01,9.338256e-01,4.110698e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171273370000e+08,3.171273980000e+08,6.034426e+01,9.946106e-01,5.590164e+01,9.572985e-01,9.263787e-01,4.304404e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171273980000e+08,3.171274590000e+08,5.936066e+01,9.864712e-01,5.500000e+01,9.495469e-01,9.265397e-01,4.335550e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171274590000e+08,3.171275200000e+08,6.006557e+01,9.923112e-01,5.581967e+01,9.565964e-01,9.293122e-01,4.234238e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171275200000e+08,3.171275810000e+08,5.872131e+01,9.811444e-01,5.473771e+01,9.472800e-01,9.321608e-01,4.201680e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171275810000e+08,3.171276420000e+08,5.970492e+01,9.893276e-01,5.581967e+01,9.565964e-01,9.349259e-01,4.087172e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
3.171276420000e+08,3.171277030000e+08,5.993443e+01,9.912273e-01,5.601639e+01,9.582805e-01,9.346280e-01,4.088012e-03,1.600000e+01,7.000000e+00,1.013000e+03,35367000011
