#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.171186980633e+08,3.171195259570e+08,8.278936982155e+02,48317,48265,44793,52,52,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000001,0,0,0
2,3.171195320289e+08,3.171203549921e+08,8.229632288814e+02,48338,48283,44855,55,55,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000002,0,0,0
3,3.171203610196e+08,3.171211629719e+08,8.019522877932e+02,48378,48312,44933,66,66,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000003,0,0,0
4,3.171211680147e+08,3.171219789938e+08,8.109791417122e+02,48371,48312,44864,59,59,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000004,0,0,0
5,3.171219840162e+08,3.171228049693e+08,8.209531645179e+02,48308,48262,44897,46,46,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000005,0,0,0
6,3.171228110661e+08,3.171236259809e+08,8.149148176312e+02,48343,48286,44762,57,57,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000006,0,0,0
7,3.171236330297e+08,3.171244439719e+08,8.109421757460e+02,48342,48297,44874,45,45,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000007,0,0,0
8,3.171244500217e+08,3.171252599558e+08,8.099341299534e+02,48346,48282,44848,64,64,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000008,0,0,0
9,3.171252660297e+08,3.171260809961e+08,8.149664446712e+02,48368,48319,44908,49,49,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.991422e+00,35367000009,0,0,0
10,3.171260860342e+08,3.171269039683e+08,8.179341028333e+02,48308,48246,44701,62,62,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.670331e+00,35367000010,0,0,0
11,3.171269100370e+08,3.171277189526e+08,8.089156391621e+02,48377,48320,44963,57,57,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000011,0,0,0
12,3.171277240296e+08,3.171285299939e+08,8.059643333554e+02,48385,48340,44965,45,45,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000012,0,0,0
13,3.171285350466e+08,3.171293419658e+08,8.069191707373e+02,48357,48309,45014,48,48,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000013,0,0,0
14,3.171293480262e+08,3.171301679976e+08,8.199714233279e+02,48298,48241,44840,57,57,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000014,0,0,0
15,3.171301740461e+08,3.171309939698e+08,8.199237211347e+02,48360,48318,44816,42,42,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000015,0,0,0
16,3.171309990248e+08,3.171318189988e+08,8.199740173817e+02,48326,48283,44781,43,43,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000016,0,0,0
17,3.171318250336e+08,3.171326389939e+08,8.139602637887e+02,48319,48273,44840,46,46,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.580368e+00,35367000017,0,0,0
18,3.171326450311e+08,3.171334699577e+08,8.249266066551e+02,48305,48249,44744,56,56,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.984262e+00,35367000018,0,0,0
19,3.171334760106e+08,3.171342899992e+08,8.139885767102e+02,48317,48272,44854,45,45,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000019,0,0,0
20,3.171342960294e+08,3.171351139985e+08,8.179690763950e+02,48357,48301,44916,56,56,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000020,0,0,0
21,3.171351190183e+08,3.171359329894e+08,8.139711057544e+02,48370,48316,44834,54,54,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000021,0,0,0
22,3.171359380370e+08,3.171367599968e+08,8.219598339796e+02,48342,48305,44944,37,37,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000022,0,0,0
23,3.171367650137e+08,3.171375769974e+08,8.119837557077e+02,48376,48327,44889,49,49,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.928659e+00,35367000023,0,0,0
24,3.171375820322e+08,3.171383949917e+08,8.129594836831e+02,48322,48273,44764,49,49,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000024,0,0,0
25,3.171384010207e+08,3.171392139766e+08,8.129559308887e+02,48327,48282,44836,45,45,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000025,0,0,0
26,3.171392200589e+08,3.171400329912e+08,8.129323256016e+02,48329,48281,44936,48,48,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000026,0,0,0
27,3.171400390512e+08,3.171408609957e+08,8.219445270300e+02,48317,48269,44873,48,48,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000027,0,0,0
28,3.171408670209e+08,3.171416809919e+08,8.139710595012e+02,48368,48326,44850,42,42,0,1,e,S,2017,1,18,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367000028,0,0,0
3,3.172337853815e+08,3.172345920127e+08,8.066311501265e+02,48371,48323,44860,48,48,0,9,e,S,2017,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35367100003,0,0,0
4,3.172345978179e+08,3.172353900323e+08,7.922144594789e+02,48355,48311,44878,44,44,0,9,e,S,2017,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35367100004,0,0,0
