#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.611459680803e+08,3.611472339420e+08,1.265861643195e+03,47450,47354,38320,96,96,0,4,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52417900001,0,0,1
2,3.611472370153e+08,3.611485069843e+08,1.269968976021e+03,47422,47316,38219,106,106,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52417900002,0,0,1
3,3.611485100101e+08,3.611497779931e+08,1.267983027697e+03,47436,47336,38331,100,100,0,4,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52417900003,0,0,1
4,3.611497810304e+08,3.611510489842e+08,1.267953743637e+03,47423,47318,38120,105,105,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52417900004,0,0,1
5,3.611510530156e+08,3.611523169243e+08,1.263908671319e+03,47450,47342,38452,108,108,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52417900005,0,0,1
6,3.611523200164e+08,3.611535839799e+08,1.263963547409e+03,47464,47352,38178,112,112,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000006,0,0,1
7,3.611535870413e+08,3.611548619917e+08,1.274950383604e+03,47448,47337,38885,111,111,0,5,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994498e+00,52418000007,0,0,1
8,3.611548650137e+08,3.611561389926e+08,1.273978846371e+03,47420,47298,38777,122,122,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994503e+00,52418000008,0,0,1
9,3.611561430374e+08,3.611574129869e+08,1.269949463248e+03,47465,47354,38481,111,111,0,4,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000009,0,0,1
10,3.611574160094e+08,3.611586719865e+08,1.255977184713e+03,47485,47380,38297,105,105,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000010,0,0,1
11,3.611586750163e+08,3.611599319835e+08,1.256967136919e+03,47463,47360,38575,103,103,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000011,0,0,1
12,3.611599350200e+08,3.611611979806e+08,1.262960639834e+03,47446,47335,38039,111,111,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000012,0,0,1
13,3.611612020211e+08,3.611624349977e+08,1.232976540327e+03,47516,47398,38445,118,118,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000013,0,0,1
14,3.611624380513e+08,3.611636809983e+08,1.242947012126e+03,47493,47387,38212,106,106,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984691e+00,52418000014,0,0,1
15,3.611636840372e+08,3.611649349664e+08,1.250929143965e+03,47492,47387,38332,105,105,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994401e+00,52418000015,0,0,1
16,3.611649380506e+08,3.611661949786e+08,1.256928088605e+03,47482,47365,38946,117,117,0,4,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.957770e+00,52418000016,0,0,1
17,3.611661980259e+08,3.611674509987e+08,1.252972746253e+03,47482,47361,38733,121,121,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.841727e+00,52418000017,0,0,1
18,3.611674540363e+08,3.611687139996e+08,1.259963217080e+03,47484,47361,38813,123,123,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988880e+00,52418000018,0,0,1
19,3.611687170483e+08,3.611699599978e+08,1.242949531734e+03,47492,47387,38606,105,105,0,4,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000019,0,0,1
20,3.611699630124e+08,3.611712129791e+08,1.249966739476e+03,47502,47377,38375,125,125,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000020,0,0,1
21,3.611712160103e+08,3.611716909348e+08,4.749245733023e+02,18209,18161,14123,48,48,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000021,0,0,0
22,3.611717010767e+08,3.611729619908e+08,1.260914099276e+03,47466,47365,39012,101,101,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000022,0,0,1
23,3.611729650365e+08,3.611734909709e+08,5.259344303608e+02,19730,19682,16279,48,48,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000023,0,0,1
24,3.611735010128e+08,3.611747569528e+08,1.255939974010e+03,47460,47362,38964,98,98,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000024,0,0,1
25,3.611747610974e+08,3.611760249149e+08,1.263817458928e+03,47463,47361,38818,102,102,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000025,0,0,1
26,3.611760280100e+08,3.611772889949e+08,1.260984911680e+03,47477,47350,38676,127,127,0,5,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994437e+00,52418000026,0,0,1
27,3.611772920140e+08,3.611785459793e+08,1.253965260386e+03,47464,47356,38100,108,108,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000027,0,0,1
28,3.611785500327e+08,3.611788909769e+08,3.409442219138e+02,13065,13032,10397,33,33,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000028,0,0,1
29,3.611789010161e+08,3.611801589991e+08,1.257982990444e+03,47458,47350,38272,108,108,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994437e+00,52418000029,0,0,1
30,3.611801620110e+08,3.611814079995e+08,1.245988517523e+03,47494,47364,38957,130,130,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000030,0,0,0
31,3.611814110204e+08,3.611826669742e+08,1.255953810692e+03,47490,47371,39201,119,119,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000031,0,0,0
32,3.611826700149e+08,3.611839279865e+08,1.257971687913e+03,47479,47363,39247,116,116,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000032,0,0,1
33,3.611839310199e+08,3.611851959631e+08,1.264943193793e+03,47455,47350,38937,105,105,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000033,0,0,1
34,3.611851990273e+08,3.611864509815e+08,1.251954240263e+03,47488,47378,38619,110,110,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000034,0,0,1
35,3.611864540108e+08,3.611877099840e+08,1.255973165154e+03,47475,47374,38480,101,101,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000035,0,0,1
36,3.611877130307e+08,3.611878899906e+08,1.769599289298e+02,6689,6675,5082,14,14,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000036,0,0,1
37,3.611879010301e+08,3.611891619914e+08,1.260961327553e+03,47455,47357,38164,98,98,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000037,0,0,1
38,3.611891650306e+08,3.611904209943e+08,1.255963667095e+03,47491,47374,38656,117,117,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000038,0,0,1
39,3.611904241365e+08,3.611909779839e+08,5.538473954797e+02,20785,20734,16531,51,51,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000039,0,0,1
40,3.611916870877e+08,3.611929439988e+08,1.256911167741e+03,47452,47338,37794,114,114,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000040,0,0,1
41,3.611929470490e+08,3.611932899955e+08,3.429465237856e+02,12966,12934,10247,32,32,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000041,0,0,1
42,3.611933010455e+08,3.611945409468e+08,1.239901240349e+03,47506,47410,38667,96,96,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000042,0,0,1
43,3.611945440202e+08,3.611957969942e+08,1.252974038780e+03,47455,47314,37716,141,141,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.996006e+00,52418000043,0,0,0
44,3.611958010440e+08,3.611970459924e+08,1.244948394716e+03,47506,47378,37543,128,128,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000044,0,0,0
45,3.611970490124e+08,3.611983039631e+08,1.254950672090e+03,47465,47345,38284,120,120,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000045,0,0,1
46,3.611983070188e+08,3.611995569997e+08,1.249980914593e+03,47507,47383,38097,124,124,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994384e+00,52418000046,0,0,1
47,3.611995600602e+08,3.612004899836e+08,9.299233121872e+02,35320,35220,28479,100,100,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000047,0,0,1
48,3.612005000287e+08,3.612017469797e+08,1.246950975120e+03,47496,47356,38070,140,140,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000048,0,0,1
49,3.612017500387e+08,3.612022899852e+08,5.399464855194e+02,20777,20716,16260,61,61,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000049,0,0,1
50,3.612023000355e+08,3.612035319934e+08,1.231957900822e+03,47503,47382,38202,121,121,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000050,0,0,1
51,3.612035350900e+08,3.612047759718e+08,1.240881775796e+03,47480,47356,37534,124,124,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983078e+00,52418000051,0,0,1
52,3.612047800201e+08,3.612060049870e+08,1.224966950893e+03,47515,47389,37436,126,126,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000052,0,0,1
53,3.612060091106e+08,3.612072479823e+08,1.238871750832e+03,47508,47386,37854,122,122,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994347e+00,52418000053,0,0,1
54,3.612072510512e+08,3.612084819801e+08,1.230928907275e+03,47531,47402,37294,129,129,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000054,0,0,1
55,3.612084850205e+08,3.612094899762e+08,1.004955680788e+03,38430,38328,30349,102,102,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986055e+00,52418000055,0,0,1
56,3.612095000144e+08,3.612107499865e+08,1.249972030103e+03,47506,47371,37464,135,135,0,4,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994392e+00,52418000056,0,0,1
57,3.612107530605e+08,3.612119939548e+08,1.240894374132e+03,47483,47367,36947,116,116,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000057,0,0,1
58,3.612119970427e+08,3.612120949605e+08,9.791782557964e+01,3730,3720,2730,10,10,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000058,0,0,1
59,3.612132440323e+08,3.612144749486e+08,1.230916293800e+03,47492,47372,37974,120,120,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000059,0,0,1
60,3.612144790143e+08,3.612148899886e+08,4.109743064046e+02,15991,15951,12619,40,40,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000060,0,0,1
61,3.612149000459e+08,3.612161339699e+08,1.233924011171e+03,47511,47388,37710,123,123,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000061,0,0,1
62,3.612161370150e+08,3.612166899922e+08,5.529772302508e+02,21260,21201,16509,59,59,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000062,0,0,1
63,3.612167000196e+08,3.612179429923e+08,1.242972731709e+03,47494,47386,38038,108,108,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000063,0,0,1
64,3.612179470351e+08,3.612191899893e+08,1.242954161704e+03,47497,47377,37399,120,120,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000064,0,0,1
65,3.612191930608e+08,3.612204369938e+08,1.243933056653e+03,47500,47353,37933,147,147,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000065,0,0,1
66,3.612204400184e+08,3.612216789913e+08,1.238972918928e+03,47528,47423,37415,105,105,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000066,0,0,1
67,3.612216820163e+08,3.612229199364e+08,1.237920053601e+03,47500,47385,37625,115,115,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000067,0,0,1
68,3.612229230996e+08,3.612238899436e+08,9.668439680934e+02,37055,36956,29214,99,99,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000068,0,0,1
69,3.612239000157e+08,3.612251469950e+08,1.246979271054e+03,47510,47396,38852,114,114,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000069,0,0,1
70,3.612251500086e+08,3.612264039044e+08,1.253895799994e+03,47460,47333,38308,127,127,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000070,0,0,1
71,3.612264071113e+08,3.612274899979e+08,1.082886646211e+03,41255,41150,33427,105,105,0,2,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000071,0,0,1
72,3.612275000532e+08,3.612287529129e+08,1.252859653652e+03,47462,47351,38073,111,111,0,1,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000072,0,0,1
73,3.612287570124e+08,3.612300009167e+08,1.243904252887e+03,47509,47379,38673,130,130,0,12,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000073,0,0,1
74,3.612300040103e+08,3.612308809572e+08,8.769468859434e+02,32990,32918,26851,72,72,0,3,e,L,2018,6,12,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000074,0,0,1
1,3.612312690300e+08,3.612325209719e+08,1.251941865981e+03,47468,47360,38409,108,108,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000001,0,0,1
2,3.612325241555e+08,3.612337809767e+08,1.256821176708e+03,47471,47357,37733,114,114,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994411e+00,52418000002,0,0,1
3,3.612337840116e+08,3.612350379723e+08,1.253960728228e+03,47495,47381,38248,114,114,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994411e+00,52418000003,0,0,1
4,3.612350410324e+08,3.612362849741e+08,1.243941693723e+03,47499,47403,38336,96,96,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000004,0,0,1
5,3.612362880189e+08,3.612375519868e+08,1.263967867792e+03,47446,47339,38989,107,107,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000005,0,0,1
6,3.612375560207e+08,3.612388079609e+08,1.251940195203e+03,47457,47347,38385,110,110,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418000006,0,0,1
7,3.612388120179e+08,3.612400739886e+08,1.261970681846e+03,47459,47348,38434,111,111,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100007,0,0,1
8,3.612400780141e+08,3.612413229845e+08,1.244970384359e+03,47498,47389,38833,109,109,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100008,0,0,1
9,3.612413260140e+08,3.612425789424e+08,1.252928393066e+03,47460,47358,38801,102,102,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100009,0,0,1
10,3.612425830247e+08,3.612438339926e+08,1.250967922390e+03,47479,47376,38809,103,103,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994411e+00,52418100010,0,0,1
11,3.612438370138e+08,3.612451019937e+08,1.264979889154e+03,47451,47336,39099,115,115,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100011,0,0,1
12,3.612451050576e+08,3.612463589730e+08,1.253915302753e+03,47473,47377,38511,96,96,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100012,0,0,1
13,3.612463620103e+08,3.612476139924e+08,1.251982162118e+03,47481,47363,38558,118,118,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100013,0,0,1
14,3.612476170158e+08,3.612488809992e+08,1.263983358085e+03,47450,47338,38637,112,112,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992082e+00,52418100014,0,0,1
15,3.612488840161e+08,3.612501459780e+08,1.261961908102e+03,47463,47370,38683,93,93,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100015,0,0,1
16,3.612501490454e+08,3.612514059892e+08,1.256943776011e+03,47493,47387,39581,106,106,0,4,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100016,0,0,1
17,3.612514090345e+08,3.612526719949e+08,1.262960472822e+03,47432,47332,39264,100,100,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.730008e+00,52418100017,0,0,1
18,3.612526750092e+08,3.612539409892e+08,1.265979958236e+03,47464,47366,39182,98,98,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100018,0,0,1
19,3.612539440369e+08,3.612552029669e+08,1.258929986835e+03,47480,47374,39096,106,106,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994437e+00,52418100019,0,0,1
20,3.612552060379e+08,3.612564879991e+08,1.281961179078e+03,47424,47330,39290,94,94,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100020,0,0,0
21,3.612564910242e+08,3.612577609687e+08,1.269944515586e+03,47435,47335,39712,100,100,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100021,0,0,1
22,3.612577650190e+08,3.612590279796e+08,1.262960669160e+03,47463,47369,39516,94,94,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100022,0,0,1
23,3.612590310448e+08,3.612598899149e+08,8.588701490760e+02,32203,32141,26986,62,62,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100023,0,0,1
24,3.612599000357e+08,3.612611599833e+08,1.259947625995e+03,47458,47378,39576,80,80,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100024,0,0,1
25,3.612611630634e+08,3.612624229640e+08,1.259900608778e+03,47449,47341,39689,108,108,0,2,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100025,0,0,1
26,3.612624270301e+08,3.612636949965e+08,1.267966390014e+03,47474,47364,39614,110,110,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100026,0,0,1
27,3.612636980140e+08,3.612649709955e+08,1.272981438041e+03,47444,47352,38998,92,92,0,1,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100027,0,0,1
28,3.612649740154e+08,3.612652899930e+08,3.159776128531e+02,11833,11805,9497,28,28,0,3,e,L,2018,6,13,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418100028,0,0,1
