#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611459680000e+08,3.611460290000e+08,3.670492e+01,7.757061e-01,2.977049e+01,6.985992e-01,8.110764e-01,8.272693e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611460290000e+08,3.611460900000e+08,3.836066e+01,7.930090e-01,3.111475e+01,7.141974e-01,8.111111e-01,8.091620e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611460900000e+08,3.611461510000e+08,3.803279e+01,7.896128e-01,3.060656e+01,7.083409e-01,8.047414e-01,8.229800e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611461510000e+08,3.611462120000e+08,3.827869e+01,7.921613e-01,3.109836e+01,7.140092e-01,8.124197e-01,8.078679e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611462120000e+08,3.611462730000e+08,3.740984e+01,7.831194e-01,2.978688e+01,6.987915e-01,7.962314e-01,8.431997e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611462730000e+08,3.611463340000e+08,3.627869e+01,7.711891e-01,2.875410e+01,6.865702e-01,7.925892e-01,8.618844e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611463340000e+08,3.611463950000e+08,3.750820e+01,7.841482e-01,3.070492e+01,7.094782e-01,8.186189e-01,8.055804e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611463950000e+08,3.611464560000e+08,3.703279e+01,7.791629e-01,2.990164e+01,7.001363e-01,8.074369e-01,8.296266e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611464560000e+08,3.611465170000e+08,3.790164e+01,7.882501e-01,3.034426e+01,7.052992e-01,8.006055e-01,8.309443e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611465170000e+08,3.611465780000e+08,3.906557e+01,8.002620e-01,3.175410e+01,7.214978e-01,8.128409e-01,7.989990e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611465780000e+08,3.611466390000e+08,3.773771e+01,7.865436e-01,3.054098e+01,7.075817e-01,8.092963e-01,8.188055e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611466390000e+08,3.611467000000e+08,3.747541e+01,7.838055e-01,3.059016e+01,7.081512e-01,8.162730e-01,8.099647e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611467000000e+08,3.611467610000e+08,3.670492e+01,7.757061e-01,2.962295e+01,6.968660e-01,8.070567e-01,8.339496e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611467610000e+08,3.611468220000e+08,3.752459e+01,7.843196e-01,3.063935e+01,7.087202e-01,8.165138e-01,8.090225e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611468220000e+08,3.611468830000e+08,3.639344e+01,7.724078e-01,2.924590e+01,6.924168e-01,8.036036e-01,8.431624e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611468830000e+08,3.611469440000e+08,3.645901e+01,7.731034e-01,2.929508e+01,6.929987e-01,8.035072e-01,8.425600e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611469440000e+08,3.611470050000e+08,3.680328e+01,7.767448e-01,2.981967e+01,6.991760e-01,8.102450e-01,8.275546e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611470050000e+08,3.611470660000e+08,3.780328e+01,7.872267e-01,3.063935e+01,7.087202e-01,8.104944e-01,8.161245e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611470660000e+08,3.611471270000e+08,3.793443e+01,7.885910e-01,3.095082e+01,7.123135e-01,8.159032e-01,8.056766e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611471270000e+08,3.611471880000e+08,3.575410e+01,7.655931e-01,2.932787e+01,6.933864e-01,8.202659e-01,8.221758e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611472370000e+08,3.611472980000e+08,3.731147e+01,7.820892e-01,3.021312e+01,7.037734e-01,8.097540e-01,8.227128e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611472980000e+08,3.611473590000e+08,3.785246e+01,7.877386e-01,3.014754e+01,7.030092e-01,7.964487e-01,8.379226e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611473590000e+08,3.611474200000e+08,3.832787e+01,7.926700e-01,3.126229e+01,7.158887e-01,8.156544e-01,8.019499e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611474200000e+08,3.611474810000e+08,3.652459e+01,7.737983e-01,2.949180e+01,6.953216e-01,8.074507e-01,8.353557e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611474810000e+08,3.611475420000e+08,3.680328e+01,7.767448e-01,2.960656e+01,6.966731e-01,8.044543e-01,8.370793e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611475420000e+08,3.611476030000e+08,3.722951e+01,7.812297e-01,3.018033e+01,7.033914e-01,8.106561e-01,8.221204e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611476030000e+08,3.611476640000e+08,3.657377e+01,7.743191e-01,2.947541e+01,6.951283e-01,8.059166e-01,8.373162e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611476640000e+08,3.611477250000e+08,3.803279e+01,7.896128e-01,3.121312e+01,7.153254e-01,8.206897e-01,7.964309e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611477250000e+08,3.611477860000e+08,3.663934e+01,7.750129e-01,2.990164e+01,7.001363e-01,8.161074e-01,8.194397e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611477860000e+08,3.611478470000e+08,3.786885e+01,7.879092e-01,3.040984e+01,7.060608e-01,8.030303e-01,8.274841e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611478470000e+08,3.611479080000e+08,3.595082e+01,7.676964e-01,2.957377e+01,6.962873e-01,8.226174e-01,8.157087e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611479080000e+08,3.611479690000e+08,3.575410e+01,7.655931e-01,2.844262e+01,6.828415e-01,7.955067e-01,8.636418e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611479690000e+08,3.611480300000e+08,3.706557e+01,7.795078e-01,3.011475e+01,7.026268e-01,8.124723e-01,8.208932e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611480300000e+08,3.611480910000e+08,3.681967e+01,7.769178e-01,2.968852e+01,6.976368e-01,8.063223e-01,8.338525e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611480910000e+08,3.611481520000e+08,3.839344e+01,7.933478e-01,3.126229e+01,7.158887e-01,8.142613e-01,8.035995e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611481520000e+08,3.611482130000e+08,3.852459e+01,7.947016e-01,3.103279e+01,7.132561e-01,8.055319e-01,8.164538e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611482130000e+08,3.611482740000e+08,3.693443e+01,7.781275e-01,2.950820e+01,6.955149e-01,7.989348e-01,8.443910e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611482740000e+08,3.611483350000e+08,3.849180e+01,7.943634e-01,3.098361e+01,7.126907e-01,8.049404e-01,8.177423e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611483350000e+08,3.611483960000e+08,3.660656e+01,7.746661e-01,2.911475e+01,6.908625e-01,7.953426e-01,8.537811e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611483960000e+08,3.611484580000e+08,3.782258e+01,7.810516e-01,3.079032e+01,7.047114e-01,8.140725e-01,8.034002e-03,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611485100000e+08,3.611485710000e+08,3.793443e+01,7.885910e-01,3.068852e+01,7.092888e-01,8.089887e-01,8.171825e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611485710000e+08,3.611486320000e+08,3.672131e+01,7.758793e-01,2.967213e+01,6.974441e-01,8.080357e-01,8.321497e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611486320000e+08,3.611486930000e+08,3.659016e+01,7.744926e-01,2.977049e+01,6.985992e-01,8.136201e-01,8.242582e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611486930000e+08,3.611487540000e+08,3.675410e+01,7.762256e-01,2.965574e+01,6.972515e-01,8.068689e-01,8.337000e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611487540000e+08,3.611488150000e+08,3.824590e+01,7.918220e-01,3.098361e+01,7.126907e-01,8.101158e-01,8.120086e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611488150000e+08,3.611488760000e+08,3.629508e+01,7.713633e-01,2.963935e+01,6.970587e-01,8.166215e-01,8.224241e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611488760000e+08,3.611489370000e+08,3.686885e+01,7.774364e-01,2.980328e+01,6.989838e-01,8.083593e-01,8.299490e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611489370000e+08,3.611489980000e+08,3.704918e+01,7.793353e-01,2.957377e+01,6.962873e-01,7.982301e-01,8.441857e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611489980000e+08,3.611490590000e+08,3.655738e+01,7.741455e-01,2.967213e+01,6.974441e-01,8.116592e-01,8.279548e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611490590000e+08,3.611491200000e+08,3.731147e+01,7.820892e-01,3.045902e+01,7.066315e-01,8.163444e-01,8.116198e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611491200000e+08,3.611491810000e+08,3.755738e+01,7.846621e-01,3.013115e+01,7.028181e-01,8.022698e-01,8.321167e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611491810000e+08,3.611492420000e+08,3.827869e+01,7.921613e-01,3.106557e+01,7.136328e-01,8.115632e-01,8.092833e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611492420000e+08,3.611493030000e+08,3.757377e+01,7.848334e-01,3.081967e+01,7.108027e-01,8.202443e-01,8.020578e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611493030000e+08,3.611493640000e+08,3.822951e+01,7.916523e-01,3.111475e+01,7.141974e-01,8.138937e-01,8.059352e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611493640000e+08,3.611494250000e+08,3.690164e+01,7.777821e-01,2.968852e+01,6.976368e-01,8.045313e-01,8.358384e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611494250000e+08,3.611494860000e+08,3.816393e+01,7.909729e-01,3.121312e+01,7.153254e-01,8.178694e-01,7.999115e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611494860000e+08,3.611495470000e+08,3.814754e+01,7.908031e-01,3.081967e+01,7.108027e-01,8.079072e-01,8.166540e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611495470000e+08,3.611496080000e+08,3.637705e+01,7.722338e-01,2.909836e+01,6.906680e-01,7.999099e-01,8.492874e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611496080000e+08,3.611496690000e+08,3.740984e+01,7.831194e-01,3.034426e+01,7.052992e-01,8.111306e-01,8.193480e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611496690000e+08,3.611497300000e+08,3.759016e+01,7.850046e-01,3.042623e+01,7.062511e-01,8.094200e-01,8.202072e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611497810000e+08,3.611498420000e+08,3.750820e+01,7.841482e-01,3.027869e+01,7.045367e-01,8.072553e-01,8.246481e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611498420000e+08,3.611499030000e+08,3.670492e+01,7.757061e-01,2.927869e+01,6.928048e-01,7.976775e-01,8.490020e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611499030000e+08,3.611499640000e+08,3.657377e+01,7.743191e-01,2.937705e+01,6.939675e-01,8.032272e-01,8.416895e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611499640000e+08,3.611500250000e+08,3.675410e+01,7.762256e-01,2.947541e+01,6.951283e-01,8.019626e-01,8.416526e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611500250000e+08,3.611500860000e+08,3.675410e+01,7.762256e-01,2.942623e+01,6.945482e-01,8.006244e-01,8.437865e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611500860000e+08,3.611501470000e+08,3.740984e+01,7.831194e-01,3.065574e+01,7.089097e-01,8.194566e-01,8.051855e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611501470000e+08,3.611502080000e+08,3.840984e+01,7.935171e-01,3.116393e+01,7.147616e-01,8.113530e-01,8.082463e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611502080000e+08,3.611502690000e+08,3.580328e+01,7.661194e-01,2.893443e+01,6.887197e-01,8.081502e-01,8.425592e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611502690000e+08,3.611503300000e+08,3.752459e+01,7.843196e-01,3.045902e+01,7.066315e-01,8.117082e-01,8.171331e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611503300000e+08,3.611503910000e+08,3.768853e+01,7.860309e-01,3.037705e+01,7.056801e-01,8.060026e-01,8.247013e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611503910000e+08,3.611504520000e+08,3.829508e+01,7.923309e-01,3.054098e+01,7.075817e-01,7.975171e-01,8.314339e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611504520000e+08,3.611505130000e+08,3.613115e+01,7.696193e-01,2.970492e+01,6.978294e-01,8.221416e-01,8.145256e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611505130000e+08,3.611505740000e+08,3.736066e+01,7.826045e-01,3.024590e+01,7.041551e-01,8.095656e-01,8.224823e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611505740000e+08,3.611506350000e+08,3.762295e+01,7.853469e-01,3.019672e+01,7.035824e-01,8.026144e-01,8.308447e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611506350000e+08,3.611506960000e+08,3.696721e+01,7.784728e-01,2.993443e+01,7.005200e-01,8.097561e-01,8.265312e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611506960000e+08,3.611507570000e+08,3.595082e+01,7.676964e-01,2.859016e+01,6.846102e-01,7.952576e-01,8.616650e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611507570000e+08,3.611508180000e+08,3.763934e+01,7.855179e-01,3.080328e+01,7.106137e-01,8.183798e-01,8.045880e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611508180000e+08,3.611508790000e+08,3.940984e+01,8.037804e-01,3.137705e+01,7.172014e-01,7.961730e-01,8.216131e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611508790000e+08,3.611509400000e+08,3.939344e+01,8.036132e-01,3.167213e+01,7.205659e-01,8.039950e-01,8.098104e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611509400000e+08,3.611510010000e+08,3.677049e+01,7.763987e-01,2.931148e+01,6.931926e-01,7.971467e-01,8.490740e-03,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611510530000e+08,3.611511140000e+08,3.862295e+01,7.957155e-01,3.124590e+01,7.157010e-01,8.089983e-01,8.098504e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611511140000e+08,3.611511750000e+08,3.760656e+01,7.851757e-01,3.022951e+01,7.039643e-01,8.038361e-01,8.290803e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611511750000e+08,3.611512360000e+08,3.704918e+01,7.793353e-01,3.034426e+01,7.052992e-01,8.190265e-01,8.098456e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611512360000e+08,3.611512970000e+08,3.732787e+01,7.822610e-01,3.072131e+01,7.096676e-01,8.230127e-01,7.998210e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611512970000e+08,3.611513580000e+08,3.839344e+01,7.933478e-01,3.134426e+01,7.168266e-01,8.163962e-01,8.000145e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611513580000e+08,3.611514190000e+08,3.677049e+01,7.763987e-01,2.990164e+01,7.001363e-01,8.131966e-01,8.229540e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611514190000e+08,3.611514800000e+08,3.540984e+01,7.618983e-01,2.891803e+01,6.885246e-01,8.166667e-01,8.325614e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611514800000e+08,3.611515410000e+08,3.652459e+01,7.737983e-01,2.983607e+01,6.993681e-01,8.168761e-01,8.193945e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611515410000e+08,3.611516020000e+08,3.786885e+01,7.879092e-01,3.077049e+01,7.102354e-01,8.125541e-01,8.120039e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611516020000e+08,3.611516630000e+08,3.693443e+01,7.781275e-01,2.963935e+01,6.970587e-01,8.024856e-01,8.387594e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611516630000e+08,3.611517240000e+08,3.809836e+01,7.902932e-01,3.095082e+01,7.123135e-01,8.123924e-01,8.098230e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611517240000e+08,3.611517850000e+08,3.700000e+01,7.788179e-01,2.991803e+01,7.003282e-01,8.085955e-01,8.280871e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611517850000e+08,3.611518460000e+08,3.759016e+01,7.850046e-01,3.062295e+01,7.085306e-01,8.146533e-01,8.114782e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611518460000e+08,3.611519070000e+08,3.588525e+01,7.669959e-01,2.916393e+01,6.914458e-01,8.126999e-01,8.338948e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611519070000e+08,3.611519680000e+08,3.685246e+01,7.772636e-01,2.965574e+01,6.972515e-01,8.047153e-01,8.360979e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611519680000e+08,3.611520290000e+08,3.718033e+01,7.807135e-01,2.980328e+01,6.989838e-01,8.015873e-01,8.374110e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611520290000e+08,3.611520900000e+08,3.840984e+01,7.935171e-01,3.103279e+01,7.132561e-01,8.079385e-01,8.138102e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611520900000e+08,3.611521510000e+08,3.788525e+01,7.880797e-01,3.093443e+01,7.121248e-01,8.165296e-01,8.051355e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611521510000e+08,3.611522120000e+08,3.926229e+01,8.022743e-01,3.132787e+01,7.166391e-01,7.979123e-01,8.205306e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611522120000e+08,3.611522730000e+08,3.770492e+01,7.862019e-01,3.118033e+01,7.149495e-01,8.269565e-01,7.887784e-03,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611523200000e+08,3.611523810000e+08,3.813115e+01,7.906331e-01,3.063935e+01,7.087202e-01,8.035254e-01,8.238500e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611523810000e+08,3.611524420000e+08,3.729508e+01,7.819174e-01,3.029508e+01,7.047274e-01,8.123077e-01,8.186397e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611524420000e+08,3.611525030000e+08,3.691803e+01,7.779548e-01,2.947541e+01,6.951283e-01,7.984014e-01,8.454154e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611525030000e+08,3.611525640000e+08,3.762295e+01,7.853469e-01,3.006557e+01,7.020529e-01,7.991285e-01,8.363270e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611525640000e+08,3.611526250000e+08,3.734426e+01,7.824327e-01,3.057377e+01,7.079614e-01,8.187006e-01,8.072050e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611526250000e+08,3.611526860000e+08,3.624590e+01,7.708405e-01,2.914754e+01,6.912514e-01,8.041610e-01,8.439695e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611526860000e+08,3.611527470000e+08,3.768853e+01,7.860309e-01,3.054098e+01,7.075817e-01,8.103523e-01,8.176006e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611527470000e+08,3.611528080000e+08,3.772131e+01,7.863728e-01,3.011475e+01,7.026268e-01,7.983485e-01,8.364474e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611528080000e+08,3.611528690000e+08,3.745901e+01,7.836340e-01,3.027869e+01,7.045367e-01,8.083151e-01,8.234575e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611528690000e+08,3.611529300000e+08,3.775410e+01,7.867144e-01,3.019672e+01,7.035824e-01,7.998263e-01,8.337855e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611529300000e+08,3.611529910000e+08,3.686885e+01,7.774364e-01,3.011475e+01,7.026268e-01,8.168074e-01,8.156786e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611529910000e+08,3.611530520000e+08,3.622951e+01,7.706662e-01,2.947541e+01,6.951283e-01,8.135747e-01,8.284285e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611530520000e+08,3.611531130000e+08,3.904918e+01,8.000941e-01,3.144262e+01,7.179504e-01,8.052057e-01,8.114666e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611531130000e+08,3.611531740000e+08,3.881967e+01,7.977394e-01,3.096721e+01,7.125021e-01,7.977196e-01,8.254888e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611531740000e+08,3.611532350000e+08,3.722951e+01,7.812297e-01,3.009836e+01,7.024356e-01,8.084545e-01,8.257627e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611532350000e+08,3.611532960000e+08,3.672131e+01,7.758793e-01,2.970492e+01,6.978294e-01,8.089285e-01,8.306708e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611532960000e+08,3.611533570000e+08,3.795082e+01,7.887614e-01,3.036065e+01,7.054897e-01,8.000000e-01,8.313511e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611533570000e+08,3.611534180000e+08,3.827869e+01,7.921613e-01,3.111475e+01,7.141974e-01,8.128480e-01,8.071579e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611534180000e+08,3.611534790000e+08,3.759016e+01,7.850046e-01,3.019672e+01,7.035824e-01,8.033144e-01,8.300935e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611534790000e+08,3.611535400000e+08,3.773771e+01,7.865436e-01,3.026229e+01,7.043459e-01,8.019114e-01,8.306925e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611535870000e+08,3.611536480000e+08,3.675410e+01,7.762256e-01,3.004918e+01,7.018614e-01,8.175736e-01,8.156230e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611536480000e+08,3.611537090000e+08,3.703279e+01,7.791629e-01,3.024590e+01,7.041551e-01,8.167331e-01,8.139993e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611537090000e+08,3.611537700000e+08,3.695082e+01,7.783002e-01,3.057377e+01,7.079614e-01,8.274179e-01,7.959455e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611537700000e+08,3.611538310000e+08,3.639344e+01,7.724078e-01,3.022951e+01,7.039643e-01,8.306307e-01,7.960583e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611538310000e+08,3.611538920000e+08,3.770492e+01,7.862019e-01,3.070492e+01,7.094782e-01,8.143478e-01,8.107577e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611538920000e+08,3.611539530000e+08,3.695082e+01,7.783002e-01,3.037705e+01,7.056801e-01,8.220941e-01,8.055249e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611539530000e+08,3.611540140000e+08,3.685246e+01,7.772636e-01,3.065574e+01,7.089097e-01,8.318505e-01,7.888097e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611540140000e+08,3.611540750000e+08,3.640984e+01,7.725818e-01,2.980328e+01,6.989838e-01,8.185502e-01,8.177614e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611540750000e+08,3.611541360000e+08,3.886885e+01,7.982445e-01,3.234426e+01,7.281715e-01,8.321384e-01,7.675518e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611541360000e+08,3.611541970000e+08,3.578688e+01,7.659440e-01,2.957377e+01,6.962873e-01,8.263857e-01,8.106945e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611541970000e+08,3.611542580000e+08,3.752459e+01,7.843196e-01,3.054098e+01,7.075817e-01,8.138925e-01,8.134718e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611542580000e+08,3.611543190000e+08,3.790164e+01,7.882501e-01,3.059016e+01,7.081512e-01,8.070934e-01,8.206189e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611543190000e+08,3.611543800000e+08,3.645901e+01,7.731034e-01,2.981967e+01,6.991760e-01,8.178957e-01,8.183548e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611543800000e+08,3.611544410000e+08,3.729508e+01,7.819174e-01,3.083607e+01,7.109918e-01,8.268132e-01,7.933603e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611544410000e+08,3.611545020000e+08,3.772131e+01,7.863728e-01,3.093443e+01,7.121248e-01,8.200783e-01,8.007762e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611545020000e+08,3.611545630000e+08,3.667213e+01,7.753596e-01,3.039344e+01,7.058705e-01,8.287886e-01,7.964440e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611545630000e+08,3.611546240000e+08,3.777049e+01,7.868853e-01,3.070492e+01,7.094782e-01,8.129340e-01,8.124259e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611546240000e+08,3.611546850000e+08,3.726229e+01,7.815737e-01,3.085246e+01,7.111807e-01,8.279806e-01,7.915877e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611546850000e+08,3.611547460000e+08,3.680328e+01,7.767448e-01,3.004918e+01,7.018614e-01,8.164811e-01,8.169685e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611547460000e+08,3.611548070000e+08,3.677049e+01,7.763987e-01,3.022951e+01,7.039643e-01,8.221132e-01,8.074638e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611548650000e+08,3.611549260000e+08,3.578688e+01,7.659440e-01,2.927869e+01,6.928048e-01,8.181401e-01,8.255729e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000008
3.611549260000e+08,3.611549870000e+08,3.644262e+01,7.729295e-01,3.000000e+01,7.012869e-01,8.232118e-01,8.091195e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000008
3.611549870000e+08,3.611550480000e+08,3.737705e+01,7.827761e-01,3.070492e+01,7.094782e-01,8.214912e-01,8.019805e-03,2.600000e+01,2.300000e+01,9.970000e+02,52418000008
