#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611484000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900001
3.611496000000e+08,2.600000e+01,2.500000e+01,9.980000e+02,52417900002
3.611520000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52417900003
3.611532000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52417900004
3.611544000000e+08,2.600000e+01,2.400000e+01,9.980000e+02,52417900005
3.611556000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000006
3.611568000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000007
3.611580000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000008
3.611592000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000009
3.611604000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000010
3.611616000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000011
3.611628000000e+08,2.600000e+01,2.300000e+01,9.970000e+02,52418000012
3.611640000000e+08,2.600000e+01,2.300000e+01,9.960000e+02,52418000013
3.611652000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000014
3.611664000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000015
3.611676000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000016
3.611688000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000017
3.611700000000e+08,2.600000e+01,2.200000e+01,9.960000e+02,52418000018
3.611712000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000019
3.611724000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000020
3.611748000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000021
3.611748000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000022
3.611760000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000023
3.611760000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000024
3.611772000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000025
3.611784000000e+08,2.600000e+01,2.200000e+01,9.970000e+02,52418000026
3.611808000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000027
3.611820000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000028
3.611820000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000029
3.611832000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000030
3.611844000000e+08,2.600000e+01,2.400000e+01,9.970000e+02,52418000031
3.611856000000e+08,2.600000e+01,2.400000e+01,9.960000e+02,52418000032
3.611868000000e+08,2.600000e+01,2.500000e+01,9.960000e+02,52418000033
3.611880000000e+08,2.600000e+01,2.500000e+01,9.970000e+02,52418000034
3.611892000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000035
3.611904000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000036
3.611904000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000037
3.611916000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,52418000038
3.611928000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000039
3.611952000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000040
3.611964000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000041
3.611964000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,52418000042
3.611976000000e+08,2.700000e+01,2.700000e+01,9.960000e+02,52418000043
3.611988000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,52418000044
3.612000000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,52418000045
3.612012000000e+08,2.700000e+01,2.600000e+01,9.960000e+02,52418000046
3.612024000000e+08,2.700000e+01,2.500000e+01,9.960000e+02,52418000047
3.612036000000e+08,2.700000e+01,2.500000e+01,9.960000e+02,52418000048
3.612048000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000049
3.612048000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000050
3.612060000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000051
3.612072000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000052
3.612084000000e+08,2.700000e+01,2.500000e+01,9.950000e+02,52418000053
3.612108000000e+08,2.700000e+01,2.600000e+01,9.950000e+02,52418000054
3.612120000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,52418000055
3.612120000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,52418000056
3.612132000000e+08,2.700000e+01,2.700000e+01,9.940000e+02,52418000057
3.612144000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000058
3.612168000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000059
3.612180000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000060
3.612180000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000061
3.612192000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000062
3.612192000000e+08,2.700000e+01,2.600000e+01,9.940000e+02,52418000063
3.612204000000e+08,2.700000e+01,2.500000e+01,9.940000e+02,52418000064
3.612216000000e+08,2.700000e+01,2.400000e+01,9.950000e+02,52418000065
3.612240000000e+08,2.700000e+01,2.300000e+01,9.940000e+02,52418000066
3.612252000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,52418000067
3.612264000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,52418000068
3.612264000000e+08,2.600000e+01,2.300000e+01,9.950000e+02,52418000069
3.612276000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000070
3.612288000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000071
3.612300000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000072
3.612312000000e+08,2.600000e+01,2.200000e+01,9.950000e+02,52418000073
3.612324000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418000074
3.612348000000e+08,2.600000e+01,2.100000e+01,9.960000e+02,52418000001
3.612360000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418000002
3.612372000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418000003
3.612384000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418000004
3.612396000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418000005
3.612408000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418000006
3.612420000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418100007
3.612432000000e+08,2.600000e+01,2.100000e+01,9.950000e+02,52418100008
3.612444000000e+08,2.600000e+01,2.000000e+01,9.950000e+02,52418100009
3.612456000000e+08,2.600000e+01,2.000000e+01,9.950000e+02,52418100010
3.612468000000e+08,2.600000e+01,2.000000e+01,9.950000e+02,52418100011
3.612480000000e+08,2.600000e+01,2.000000e+01,9.950000e+02,52418100012
3.612492000000e+08,2.600000e+01,2.000000e+01,9.950000e+02,52418100013
3.612504000000e+08,2.600000e+01,2.000000e+01,9.940000e+02,52418100014
3.612516000000e+08,2.600000e+01,2.000000e+01,9.940000e+02,52418100015
3.612528000000e+08,2.600000e+01,2.000000e+01,9.940000e+02,52418100016
3.612540000000e+08,2.600000e+01,1.900000e+01,9.940000e+02,52418100017
3.612552000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,52418100018
3.612564000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,52418100019
3.612576000000e+08,2.600000e+01,1.900000e+01,9.950000e+02,52418100020
3.612600000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100021
3.612612000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100022
3.612624000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100023
3.612624000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100024
3.612636000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100025
3.612648000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100026
3.612672000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100027
3.612684000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100028
3.612684000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100029
3.612696000000e+08,2.500000e+01,1.900000e+01,9.950000e+02,52418100030
3.612708000000e+08,2.400000e+01,1.900000e+01,9.950000e+02,52418100031
3.612720000000e+08,2.300000e+01,1.900000e+01,9.950000e+02,52418100032
3.612732000000e+08,2.300000e+01,2.000000e+01,9.950000e+02,52418100033
3.612744000000e+08,2.300000e+01,2.000000e+01,9.950000e+02,52418100034
3.612756000000e+08,2.400000e+01,2.000000e+01,9.950000e+02,52418100035
3.612768000000e+08,2.400000e+01,2.100000e+01,9.950000e+02,52418100036
3.612768000000e+08,2.400000e+01,2.100000e+01,9.950000e+02,52418100037
3.612780000000e+08,2.400000e+01,2.100000e+01,9.950000e+02,52418100038
3.612804000000e+08,2.500000e+01,2.100000e+01,9.950000e+02,52418100039
3.612816000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,52418100040
3.612828000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,52418100041
3.612840000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,52418100042
3.612840000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,52418100043
3.612852000000e+08,2.500000e+01,2.300000e+01,9.950000e+02,52418100044
3.612876000000e+08,2.500000e+01,2.300000e+01,9.940000e+02,52418100045
3.612888000000e+08,2.500000e+01,2.300000e+01,9.940000e+02,52418100046
3.612900000000e+08,2.500000e+01,2.400000e+01,9.940000e+02,52418100047
3.612912000000e+08,2.500000e+01,2.400000e+01,9.940000e+02,52418100048
3.612924000000e+08,2.500000e+01,2.300000e+01,9.940000e+02,52418100049
3.612936000000e+08,2.500000e+01,2.400000e+01,9.940000e+02,52418100050
3.612948000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,52418100051
3.612960000000e+08,2.600000e+01,2.500000e+01,9.940000e+02,52418100052
3.612972000000e+08,2.600000e+01,2.500000e+01,9.940000e+02,52418100053
3.612984000000e+08,2.600000e+01,2.500000e+01,9.940000e+02,52418100054
3.612996000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,52418100055
3.613008000000e+08,2.600000e+01,2.600000e+01,9.940000e+02,52418100056
3.613020000000e+08,2.600000e+01,2.600000e+01,9.930000e+02,52418100057
3.613032000000e+08,2.600000e+01,2.500000e+01,9.930000e+02,52418100058
3.613044000000e+08,2.600000e+01,2.500000e+01,9.940000e+02,52418100059
3.613056000000e+08,2.600000e+01,2.400000e+01,9.940000e+02,52418100060
3.613056000000e+08,2.600000e+01,2.400000e+01,9.940000e+02,52418100061
3.613068000000e+08,2.600000e+01,2.400000e+01,9.940000e+02,52418100062
3.613092000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,52418100063
3.613104000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,52418100064
3.613116000000e+08,2.600000e+01,2.300000e+01,9.940000e+02,52418100065
3.613128000000e+08,2.600000e+01,2.200000e+01,9.940000e+02,52418100066
3.613128000000e+08,2.600000e+01,2.200000e+01,9.940000e+02,52418100067
3.613140000000e+08,2.600000e+01,2.200000e+01,9.940000e+02,52418100068
3.613152000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,52418100069
3.613164000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,52418100070
3.613176000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,52418100071
