#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248859390000e+08,3.248860020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248860020000e+08,3.248860630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248860630000e+08,3.248861250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248861250000e+08,3.248861860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248861860000e+08,3.248862480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248862480000e+08,3.248863090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248863090000e+08,3.248864110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248864110000e+08,3.248864970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248864970000e+08,3.248865580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248865580000e+08,3.248866240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248866240000e+08,3.248866850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248866850000e+08,3.248867500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248867500000e+08,3.248868190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248868190000e+08,3.248869010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248869010000e+08,3.248869820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248869820000e+08,3.248870430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248870430000e+08,3.248871080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248871080000e+08,3.248871720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248871720000e+08,3.248872350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248872350000e+08,3.248872980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248872980000e+08,3.248873680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248873680000e+08,3.248874380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248874380000e+08,3.248874990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248874990000e+08,3.248875610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248875610000e+08,3.248876220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248876220000e+08,3.248876830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248876830000e+08,3.248877440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248877440000e+08,3.248878060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248878060000e+08,3.248879010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248879010000e+08,3.248880600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248880600000e+08,3.248881450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.248881450000e+08,3.248883410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.300000e+01,1.007000e+03,9376000008
3.249295690000e+08,3.249296480000e+08,3.164557e-01,6.329114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.000000e+01,1.005000e+03,9376000009
3.249296480000e+08,3.249297320000e+08,9.523810e-02,3.367175e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.000000e+01,1.005000e+03,9376000009
3.249297320000e+08,3.249298240000e+08,9.782609e-02,3.260870e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.000000e+01,1.005000e+03,9376000009
3.249712630000e+08,3.249719720000e+08,2.820875e-03,1.994659e-03,2.820875e-03,1.994659e-03,1.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249719720000e+08,3.249725780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249725780000e+08,3.249731820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249731820000e+08,3.249737860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249737860000e+08,3.249743920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249743920000e+08,3.249749960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249749960000e+08,3.249756000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249756000000e+08,3.249762050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249762050000e+08,3.249768110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249768110000e+08,3.249769720000e+08,6.211180e-03,6.211180e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249769720000e+08,3.249774150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249774150000e+08,3.249780180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249780180000e+08,3.249786230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249786230000e+08,3.249792290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249792290000e+08,3.249798340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249798340000e+08,3.249804370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249804370000e+08,3.249810430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249810430000e+08,3.249816490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249816490000e+08,3.249822520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249822520000e+08,3.249828560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249828560000e+08,3.249834610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249834610000e+08,3.249840660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249840660000e+08,3.249846710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249846710000e+08,3.249852770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249852770000e+08,3.249858820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249858820000e+08,3.249864870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249864870000e+08,3.249870940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249870940000e+08,3.249876980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9376100002
3.249883030000e+08,3.249889090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249889090000e+08,3.249895130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249895130000e+08,3.249901190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249901190000e+08,3.249907230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249907230000e+08,3.249913260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249913260000e+08,3.249918850000e+08,1.788909e-03,1.788909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249918850000e+08,3.249919560000e+08,3.464789e+00,2.209069e-01,2.535211e-01,5.975550e-02,7.317073e-02,1.660355e-02,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249919560000e+08,3.249920450000e+08,8.988764e-02,3.178008e-02,4.494382e-02,2.247191e-02,5.000000e-01,1.767767e-01,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249920450000e+08,3.249921250000e+08,6.250000e-02,2.795085e-02,3.750000e-02,2.165063e-02,6.000000e-01,2.190890e-01,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249921250000e+08,3.249925340000e+08,1.100245e-01,1.640148e-02,7.334963e-03,4.234843e-03,6.666667e-02,3.718489e-02,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249925340000e+08,3.249928720000e+08,2.958580e-03,2.958580e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249928720000e+08,3.249931400000e+08,7.462686e-03,5.276916e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249931400000e+08,3.249932620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249932620000e+08,3.249934850000e+08,4.484305e-03,4.484305e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249934850000e+08,3.249937450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249937450000e+08,3.249943510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249943510000e+08,3.249949310000e+08,1.724138e-03,1.724138e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249949310000e+08,3.249955610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249955610000e+08,3.249957090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249957090000e+08,3.249961660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249961660000e+08,3.249967330000e+08,1.763668e-03,1.763668e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249967330000e+08,3.249973750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249973750000e+08,3.249979780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249979780000e+08,3.249985040000e+08,1.901141e-03,1.901141e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249985040000e+08,3.249985830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249985830000e+08,3.249989500000e+08,2.724796e-03,2.724796e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249989500000e+08,3.249996280000e+08,1.474926e-03,1.474926e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249996280000e+08,3.249997910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.249997910000e+08,3.250003970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250003970000e+08,3.250010000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250010000000e+08,3.250015930000e+08,1.686341e-03,1.686341e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250015930000e+08,3.250022100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250022100000e+08,3.250025250000e+08,3.174603e-03,3.174603e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250025250000e+08,3.250028140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250028140000e+08,3.250029950000e+08,5.524862e-03,5.524862e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250029950000e+08,3.250034190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250034190000e+08,3.250038020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250038020000e+08,3.250040240000e+08,1.801802e-02,9.009009e-03,4.504505e-03,4.504505e-03,2.500000e-01,2.165063e-01,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250040240000e+08,3.250046260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250046260000e+08,3.250048460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250048460000e+08,3.250052330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250052330000e+08,3.250054020000e+08,5.917160e-03,5.917160e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250054020000e+08,3.250056380000e+08,4.237288e-03,4.237288e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250056380000e+08,3.250058370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250058370000e+08,3.250059280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250059280000e+08,3.250059930000e+08,1.076923e-01,4.070387e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250059930000e+08,3.250060560000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250060560000e+08,3.250064390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250064390000e+08,3.250065150000e+08,1.973684e-01,5.096031e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250065150000e+08,3.250067130000e+08,5.050505e-03,5.050505e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250067130000e+08,3.250067980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250067980000e+08,3.250069000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250069000000e+08,3.250070070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250070070000e+08,3.250071350000e+08,7.812500e-03,7.812500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250071350000e+08,3.250072140000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250072140000e+08,3.250074330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250074330000e+08,3.250075210000e+08,7.954545e-02,3.006536e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250075210000e+08,3.250076490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250076490000e+08,3.250077940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250077940000e+08,3.250082530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250082530000e+08,3.250083250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250083250000e+08,3.250087880000e+08,2.159827e-03,2.159827e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250087880000e+08,3.250088570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250088570000e+08,3.250091440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250091440000e+08,3.250094380000e+08,3.401360e-03,3.401360e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250094380000e+08,3.250100650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250100650000e+08,3.250102310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250102310000e+08,3.250105710000e+08,2.941177e-03,2.941177e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250105710000e+08,3.250106690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250106690000e+08,3.250112740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250112740000e+08,3.250118560000e+08,1.718213e-03,1.718213e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250118560000e+08,3.250124820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.800000e+01,1.009000e+03,9376100003
3.250130870000e+08,3.250136910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250136910000e+08,3.250142940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250142940000e+08,3.250144200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250144200000e+08,3.250148990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250148990000e+08,3.250155030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250155030000e+08,3.250155640000e+08,9.836066e-01,1.269831e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250155640000e+08,3.250156330000e+08,4.637681e-01,8.198339e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
3.250156330000e+08,3.250157190000e+08,3.023256e-01,5.929092e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.500000e+01,1.011000e+03,9376100004
