#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.814530420000e+08,3.814531030000e+08,2.727869e+01,6.687239e-01,2.219672e+01,6.032252e-01,2.836066e+00,6.524590e+00,7.180328e+00,4.442623e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.137019e-01,9.544654e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.815880e+00,1.113561e+01,1.329462e+01,50441400001
3.814531030000e+08,3.814531640000e+08,2.659016e+01,6.602305e-01,2.170492e+01,5.965051e-01,3.114754e+00,6.491803e+00,6.983606e+00,3.950820e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.162762e-01,9.615588e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.780810e+00,1.124321e+01,1.300459e+01,50441400001
3.814531640000e+08,3.814532250000e+08,2.608197e+01,6.538908e-01,2.139344e+01,5.922096e-01,2.754098e+00,6.360656e+00,6.360656e+00,4.491803e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.202388e-01,9.626823e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.881692e+00,1.068666e+01,1.320206e+01,50441400001
3.814532250000e+08,3.814532860000e+08,2.739344e+01,6.701290e-01,2.249180e+01,6.072217e-01,2.557377e+00,6.655738e+00,7.327869e+00,4.590164e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.210652e-01,9.376655e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.786438e+00,1.123258e+01,1.304322e+01,50441400001
3.814532860000e+08,3.814533470000e+08,2.616393e+01,6.549175e-01,2.142623e+01,5.926632e-01,2.737705e+00,6.459016e+00,6.655738e+00,4.016394e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.189223e-01,9.639121e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.663508e+00,1.094759e+01,1.321324e+01,50441400001
3.814533470000e+08,3.814534080000e+08,2.616393e+01,6.549175e-01,2.149180e+01,5.935694e-01,2.918033e+00,7.000000e+00,6.540984e+00,3.868852e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.214286e-01,9.586817e-03,1.700000e+01,1.100000e+01,9.580000e+02,7.046219e+00,1.108894e+01,1.324346e+01,50441400001
3.814534080000e+08,3.814534690000e+08,2.693443e+01,6.644908e-01,2.227869e+01,6.043380e-01,3.049180e+00,6.606557e+00,6.754098e+00,4.393443e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.271455e-01,9.328516e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.737825e+00,1.115636e+01,1.306144e+01,50441400001
3.814534690000e+08,3.814535300000e+08,2.842623e+01,6.826447e-01,2.288525e+01,6.125095e-01,3.049180e+00,6.721312e+00,7.262295e+00,4.295082e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.050750e-01,9.513217e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.758958e+00,1.087994e+01,1.322578e+01,50441400001
3.814535300000e+08,3.814535910000e+08,2.842623e+01,6.826447e-01,2.326229e+01,6.175347e-01,3.016393e+00,7.213115e+00,7.311475e+00,4.196721e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.183391e-01,9.259186e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.676952e+00,1.075300e+01,1.301868e+01,50441400001
3.814535910000e+08,3.814536520000e+08,2.681967e+01,6.630737e-01,2.213115e+01,6.023335e-01,3.278688e+00,6.557377e+00,6.491803e+00,4.065574e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.251834e-01,9.390202e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.629109e+00,1.115548e+01,1.297251e+01,50441400001
3.814536520000e+08,3.814537130000e+08,2.683607e+01,6.632764e-01,2.181967e+01,5.980799e-01,2.901639e+00,6.540984e+00,6.901639e+00,4.344262e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.130727e-01,9.635555e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.677086e+00,1.093801e+01,1.321998e+01,50441400001
3.814537130000e+08,3.814537740000e+08,2.673771e+01,6.620597e-01,2.214754e+01,6.025566e-01,2.983607e+00,6.491803e+00,7.114754e+00,4.360656e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.283262e-01,9.337395e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.672245e+00,1.090777e+01,1.292012e+01,50441400001
3.814537740000e+08,3.814538350000e+08,2.759016e+01,6.725309e-01,2.259016e+01,6.085479e-01,3.016393e+00,6.786885e+00,6.934426e+00,4.377049e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.187760e-01,9.389627e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.897601e+00,1.120406e+01,1.334956e+01,50441400001
3.814538350000e+08,3.814538960000e+08,2.703279e+01,6.657029e-01,2.250820e+01,6.074429e-01,3.049180e+00,6.442623e+00,7.409836e+00,4.278688e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.326258e-01,9.193034e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.937871e+00,1.097611e+01,1.300940e+01,50441400001
3.814538960000e+08,3.814539570000e+08,2.765574e+01,6.733296e-01,2.304918e+01,6.146994e-01,3.213115e+00,6.885246e+00,7.098361e+00,4.360656e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.334321e-01,9.071376e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.934781e+00,1.146792e+01,1.292496e+01,50441400001
3.814539570000e+08,3.814540180000e+08,2.655738e+01,6.598233e-01,2.193443e+01,5.996505e-01,2.950820e+00,6.475410e+00,6.770492e+00,4.245902e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.259259e-01,9.420632e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.806205e+00,1.101114e+01,1.305082e+01,50441400001
3.814540180000e+08,3.814540790000e+08,2.872131e+01,6.861787e-01,2.401639e+01,6.274642e-01,2.754098e+00,7.131147e+00,7.655738e+00,4.901639e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.361872e-01,8.842164e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.807515e+00,1.113256e+01,1.305563e+01,50441400001
3.814540790000e+08,3.814541400000e+08,2.660656e+01,6.604339e-01,2.222951e+01,6.036706e-01,2.868852e+00,6.836066e+00,6.688525e+00,4.360656e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.354898e-01,9.202540e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.633184e+00,1.134446e+01,1.321572e+01,50441400001
3.814541400000e+08,3.814542010000e+08,2.721312e+01,6.679196e-01,2.244262e+01,6.065574e-01,3.016393e+00,6.737705e+00,7.032787e+00,4.147541e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.246988e-01,9.332243e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.734035e+00,1.095406e+01,1.300651e+01,50441400001
3.814542010000e+08,3.814542620000e+08,2.765574e+01,6.733296e-01,2.291803e+01,6.129482e-01,2.836066e+00,6.688525e+00,7.491803e+00,4.360656e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.286900e-01,9.173390e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.839410e+00,1.072389e+01,1.314085e+01,50441400001
3.814542620000e+08,3.814543230000e+08,2.724590e+01,6.683219e-01,2.183607e+01,5.983045e-01,2.655738e+00,6.721312e+00,7.065574e+00,3.934426e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.014441e-01,9.785038e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.736411e+00,1.110195e+01,1.332958e+01,50441400001
3.814543230000e+08,3.814543840000e+08,2.659016e+01,6.602305e-01,2.144262e+01,5.928899e-01,2.557377e+00,6.688525e+00,6.770492e+00,3.983607e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.064119e-01,9.810529e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.750997e+00,1.065245e+01,1.324388e+01,50441400001
3.814543840000e+08,3.814544450000e+08,2.795082e+01,6.769122e-01,2.250820e+01,6.074429e-01,3.098361e+00,6.901639e+00,6.737705e+00,4.229508e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.052786e-01,9.589980e-03,1.700000e+01,1.100000e+01,9.580000e+02,7.028915e+00,1.082958e+01,1.293606e+01,50441400001
3.814544450000e+08,3.814545060000e+08,2.832787e+01,6.814626e-01,2.340984e+01,6.194900e-01,3.213115e+00,6.885246e+00,7.934426e+00,3.967213e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.263889e-01,9.111904e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.905249e+00,1.149152e+01,1.313536e+01,50441400001
3.814545060000e+08,3.814545670000e+08,2.754098e+01,6.719312e-01,2.285246e+01,6.120706e-01,3.196721e+00,7.065574e+00,6.950819e+00,3.918033e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.297619e-01,9.169601e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.693189e+00,1.100501e+01,1.334627e+01,50441400001
3.814545670000e+08,3.814546280000e+08,2.670492e+01,6.616536e-01,2.221312e+01,6.034480e-01,3.049180e+00,6.803279e+00,6.868853e+00,3.819672e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.317987e-01,9.267515e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.802505e+00,1.100251e+01,1.319514e+01,50441400001
3.814546280000e+08,3.814546890000e+08,2.732787e+01,6.693264e-01,2.224590e+01,6.038932e-01,3.114754e+00,6.688525e+00,6.918033e+00,4.032787e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.140372e-01,9.529440e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.779075e+00,1.087096e+01,1.304384e+01,50441400001
3.814547510000e+08,3.814548120000e+08,2.865574e+01,6.853949e-01,2.360656e+01,6.220874e-01,3.229508e+00,7.081967e+00,7.672131e+00,3.950820e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.237987e-01,9.112644e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.700417e+00,1.132938e+01,1.316457e+01,50441400002
3.814548120000e+08,3.814548730000e+08,2.713115e+01,6.669130e-01,2.288525e+01,6.125095e-01,3.131148e+00,6.983606e+00,7.065574e+00,4.180328e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.435045e-01,8.930907e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.718483e+00,1.110444e+01,1.315687e+01,50441400002
3.814548730000e+08,3.814549340000e+08,2.755738e+01,6.721311e-01,2.285246e+01,6.120706e-01,3.163934e+00,6.737705e+00,7.426229e+00,4.180328e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.292683e-01,9.177424e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.786300e+00,1.133006e+01,1.329333e+01,50441400002
3.814549340000e+08,3.814549950000e+08,2.798361e+01,6.773092e-01,2.277049e+01,6.109720e-01,2.786885e+00,6.836066e+00,7.065574e+00,4.180328e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.137082e-01,9.423547e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.901511e+00,1.077560e+01,1.315437e+01,50441400002
3.814549950000e+08,3.814550560000e+08,2.595082e+01,6.522448e-01,2.134426e+01,5.915285e-01,3.016393e+00,6.704918e+00,6.688525e+00,3.672131e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.224890e-01,9.603671e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.924573e+00,1.118678e+01,1.296735e+01,50441400002
3.814550560000e+08,3.814551170000e+08,2.659016e+01,6.602305e-01,2.185246e+01,5.985290e-01,2.786885e+00,6.672131e+00,6.786885e+00,4.081967e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.218249e-01,9.501402e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.733233e+00,1.106091e+01,1.320511e+01,50441400002
3.814551170000e+08,3.814551780000e+08,2.927869e+01,6.928048e-01,2.439344e+01,6.323705e-01,3.475410e+00,7.049181e+00,7.770492e+00,4.409836e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.331467e-01,8.822414e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.769555e+00,1.111701e+01,1.314961e+01,50441400002
3.814551780000e+08,3.814552390000e+08,2.791803e+01,6.765151e-01,2.304918e+01,6.146994e-01,2.950820e+00,7.163934e+00,7.573771e+00,4.000000e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.256019e-01,9.194940e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.802488e+00,1.107539e+01,1.292517e+01,50441400002
3.814552390000e+08,3.814553000000e+08,2.878688e+01,6.869616e-01,2.419672e+01,6.298155e-01,3.180328e+00,7.295082e+00,7.655738e+00,4.426229e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.405467e-01,8.736460e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.750468e+00,1.109485e+01,1.316403e+01,50441400002
3.814553000000e+08,3.814553610000e+08,2.685246e+01,6.634789e-01,2.249180e+01,6.072217e-01,3.163934e+00,6.803279e+00,7.278688e+00,3.819672e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.376068e-01,9.112699e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.870478e+00,1.108229e+01,1.319127e+01,50441400002
3.814553610000e+08,3.814554220000e+08,2.800000e+01,6.775075e-01,2.290164e+01,6.127290e-01,2.983607e+00,6.704918e+00,7.442623e+00,4.245902e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.179157e-01,9.337844e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.888903e+00,1.056765e+01,1.319957e+01,50441400002
3.814554220000e+08,3.814554830000e+08,2.659016e+01,6.602305e-01,2.188525e+01,5.989779e-01,3.000000e+00,6.393443e+00,7.098361e+00,3.950820e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.230579e-01,9.475569e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.939026e+00,1.099716e+01,1.280120e+01,50441400002
3.814554830000e+08,3.814555440000e+08,2.614754e+01,6.547123e-01,2.195082e+01,5.998746e-01,2.655738e+00,6.819672e+00,7.508197e+00,3.508197e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.394985e-01,9.191136e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.865199e+00,1.111351e+01,1.319470e+01,50441400002
3.814555440000e+08,3.814556050000e+08,2.703279e+01,6.657029e-01,2.224590e+01,6.038932e-01,2.704918e+00,7.344262e+00,6.934426e+00,3.786885e+00,1.278689e+00,1.967213e-01,0.000000e+00,8.229230e-01,9.400487e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.690935e+00,1.065446e+01,1.341488e+01,50441400002
3.814556050000e+08,3.814556660000e+08,2.777049e+01,6.747251e-01,2.295082e+01,6.133865e-01,2.901639e+00,7.278688e+00,7.065574e+00,4.000000e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.264463e-01,9.201690e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.705292e+00,1.085814e+01,1.304394e+01,50441400002
3.814556660000e+08,3.814557270000e+08,2.685246e+01,6.634789e-01,2.263935e+01,6.092100e-01,3.098361e+00,6.885246e+00,7.409836e+00,4.049181e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.431013e-01,8.986542e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.650323e+00,1.129217e+01,1.316336e+01,50441400002
3.814557270000e+08,3.814557880000e+08,2.686885e+01,6.636814e-01,2.170492e+01,5.965051e-01,2.852459e+00,6.327869e+00,7.606557e+00,3.524590e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.078097e-01,9.732644e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.647887e+00,1.081110e+01,1.320173e+01,50441400002
3.814557880000e+08,3.814558490000e+08,2.670492e+01,6.616536e-01,2.231148e+01,6.047825e-01,3.032787e+00,6.836066e+00,6.901639e+00,4.098361e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.354819e-01,9.185755e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.732030e+00,1.066848e+01,1.292301e+01,50441400002
3.814558490000e+08,3.814559100000e+08,2.708197e+01,6.663082e-01,2.240984e+01,6.061141e-01,2.754098e+00,6.819672e+00,7.327869e+00,4.000000e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.274819e-01,9.295903e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.781343e+00,1.151800e+01,1.300586e+01,50441400002
3.814559100000e+08,3.814559710000e+08,2.657377e+01,6.600269e-01,2.218033e+01,6.030024e-01,3.032787e+00,6.491803e+00,6.918033e+00,4.245902e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.346699e-01,9.226602e-03,1.700000e+01,1.100000e+01,9.580000e+02,7.077754e+00,1.107636e+01,1.307923e+01,50441400002
3.814559710000e+08,3.814560320000e+08,2.734426e+01,6.695272e-01,2.245902e+01,6.067789e-01,3.049180e+00,6.426229e+00,7.327869e+00,4.196721e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.213429e-01,9.379384e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.742118e+00,1.117117e+01,1.299972e+01,50441400002
3.814560320000e+08,3.814560930000e+08,2.706557e+01,6.661066e-01,2.245902e+01,6.067789e-01,2.672131e+00,6.901639e+00,6.655738e+00,4.885246e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.298001e-01,9.248959e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.828759e+00,1.112934e+01,1.323831e+01,50441400002
3.814560930000e+08,3.814561540000e+08,2.626229e+01,6.561474e-01,2.173771e+01,5.969555e-01,2.393443e+00,6.885246e+00,7.081967e+00,4.098361e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.277153e-01,9.434797e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.637107e+00,1.092186e+01,1.306214e+01,50441400002
3.814561540000e+08,3.814562150000e+08,2.726229e+01,6.685229e-01,2.259016e+01,6.085479e-01,2.786885e+00,7.590164e+00,7.000000e+00,3.852459e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.286230e-01,9.240780e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.840496e+00,1.048534e+01,1.298905e+01,50441400002
3.814562150000e+08,3.814562760000e+08,2.737705e+01,6.699284e-01,2.300000e+01,6.140433e-01,2.983607e+00,7.147541e+00,7.196721e+00,4.131147e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.401198e-01,8.968292e-03,1.700000e+01,1.100000e+01,9.580000e+02,7.045337e+00,1.104746e+01,1.302324e+01,50441400002
3.814562760000e+08,3.814563370000e+08,2.759016e+01,6.725309e-01,2.291803e+01,6.129482e-01,3.295082e+00,6.459016e+00,7.688525e+00,3.901639e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.306595e-01,9.142183e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.618383e+00,1.076380e+01,1.320687e+01,50441400002
3.814563370000e+08,3.814563980000e+08,2.775410e+01,6.745259e-01,2.303279e+01,6.144808e-01,2.967213e+00,7.229508e+00,6.803279e+00,4.655738e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.298877e-01,9.131645e-03,1.700000e+01,1.100000e+01,9.580000e+02,6.847822e+00,1.123801e+01,1.293500e+01,50441400002
3.814564550000e+08,3.814565160000e+08,2.880328e+01,6.871571e-01,2.350820e+01,6.207900e-01,3.131148e+00,6.868853e+00,7.426229e+00,4.442623e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.161639e-01,9.240984e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.776153e+00,1.096541e+01,1.299943e+01,50441500003
3.814565160000e+08,3.814565770000e+08,2.762295e+01,6.729304e-01,2.280328e+01,6.114117e-01,3.180328e+00,6.934426e+00,7.114754e+00,3.918033e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.255193e-01,9.245649e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.777861e+00,1.124672e+01,1.306527e+01,50441500003
3.814565770000e+08,3.814566380000e+08,2.863935e+01,6.851988e-01,2.334426e+01,6.186217e-01,2.934426e+00,7.262295e+00,7.459016e+00,3.983607e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.151116e-01,9.287886e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.812989e+00,1.143750e+01,1.307570e+01,50441500003
3.814566380000e+08,3.814566990000e+08,2.726229e+01,6.685229e-01,2.291803e+01,6.129482e-01,2.803279e+00,7.573771e+00,6.688525e+00,4.065574e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.406494e-01,8.975076e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.884625e+00,1.108441e+01,1.328405e+01,50441500003
3.814566990000e+08,3.814567600000e+08,2.786885e+01,6.759189e-01,2.319672e+01,6.166637e-01,3.442623e+00,7.590164e+00,6.967213e+00,3.918033e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.323529e-01,9.059981e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.561342e+00,1.095152e+01,1.312932e+01,50441500003
3.814567600000e+08,3.814568210000e+08,2.773771e+01,6.743267e-01,2.281967e+01,6.116315e-01,3.147541e+00,7.098361e+00,6.426229e+00,4.459016e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.226950e-01,9.284954e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.646484e+00,1.080223e+01,1.295811e+01,50441500003
3.814568210000e+08,3.814568820000e+08,2.781967e+01,6.753223e-01,2.290164e+01,6.127290e-01,3.180328e+00,7.032787e+00,7.180328e+00,3.868852e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.232175e-01,9.260534e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.769435e+00,1.130323e+01,1.315190e+01,50441500003
3.814568820000e+08,3.814569430000e+08,2.796721e+01,6.771107e-01,2.295082e+01,6.133865e-01,2.934426e+00,7.229508e+00,6.770492e+00,4.360656e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.206331e-01,9.288727e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.975787e+00,1.098543e+01,1.309300e+01,50441500003
3.814569430000e+08,3.814570040000e+08,2.724590e+01,6.683219e-01,2.244262e+01,6.065574e-01,2.983607e+00,6.967213e+00,6.573771e+00,4.426229e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.237064e-01,9.347361e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.564351e+00,1.061717e+01,1.309116e+01,50441500003
3.814570040000e+08,3.814570650000e+08,2.708197e+01,6.663082e-01,2.226229e+01,6.041156e-01,2.950820e+00,6.344262e+00,7.393443e+00,4.180328e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.220339e-01,9.410409e-03,1.700000e+01,1.100000e+01,9.570000e+02,7.088069e+00,1.105368e+01,1.278285e+01,50441500003
3.814570650000e+08,3.814571260000e+08,2.762295e+01,6.729304e-01,2.240984e+01,6.061141e-01,3.311476e+00,6.934426e+00,6.704918e+00,3.950820e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.112760e-01,9.532306e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.788377e+00,1.101068e+01,1.335136e+01,50441500003
3.814571260000e+08,3.814571870000e+08,2.727869e+01,6.687239e-01,2.265574e+01,6.094306e-01,3.163934e+00,6.770492e+00,7.524590e+00,3.868852e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.305289e-01,9.197051e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.967440e+00,1.091917e+01,1.304943e+01,50441500003
3.814571870000e+08,3.814572480000e+08,2.724590e+01,6.683219e-01,2.267213e+01,6.096510e-01,2.967213e+00,7.213115e+00,6.950819e+00,3.786885e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.321300e-01,9.167832e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.853210e+00,1.091431e+01,1.286839e+01,50441500003
3.814572480000e+08,3.814573090000e+08,2.780328e+01,6.751233e-01,2.283607e+01,6.118510e-01,3.377049e+00,6.770492e+00,6.901639e+00,4.213115e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.213443e-01,9.301610e-03,1.700000e+01,1.100000e+01,9.570000e+02,7.022468e+00,1.102441e+01,1.291465e+01,50441500003
3.814573090000e+08,3.814573700000e+08,2.749180e+01,6.713310e-01,2.260656e+01,6.087686e-01,3.114754e+00,7.295082e+00,6.803279e+00,3.836066e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.223017e-01,9.334492e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.613630e+00,1.086795e+01,1.327440e+01,50441500003
3.814573700000e+08,3.814574310000e+08,2.786885e+01,6.759189e-01,2.332787e+01,6.184044e-01,3.278688e+00,7.344262e+00,7.360656e+00,3.901639e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.370588e-01,8.957131e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.906321e+00,1.108988e+01,1.272825e+01,50441500003
3.814574310000e+08,3.814574920000e+08,2.754098e+01,6.719312e-01,2.286885e+01,6.122901e-01,2.950820e+00,6.852459e+00,7.098361e+00,4.262295e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.303571e-01,9.156840e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.919138e+00,1.135026e+01,1.278258e+01,50441500003
3.814574920000e+08,3.814575530000e+08,2.586885e+01,6.512139e-01,2.119672e+01,5.894805e-01,2.704918e+00,6.852459e+00,6.344262e+00,3.934426e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.193916e-01,9.684144e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.965581e+00,1.137880e+01,1.272892e+01,50441500003
3.814575530000e+08,3.814576140000e+08,2.686885e+01,6.636814e-01,2.167213e+01,5.960544e-01,2.885246e+00,6.540984e+00,6.557377e+00,4.311475e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.065894e-01,9.756116e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.681314e+00,1.090182e+01,1.321535e+01,50441500003
3.814576140000e+08,3.814576750000e+08,2.680328e+01,6.628711e-01,2.231148e+01,6.047825e-01,2.819672e+00,6.786885e+00,7.098361e+00,4.213115e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.324159e-01,9.236932e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.826747e+00,1.116393e+01,1.298744e+01,50441500003
3.814576750000e+08,3.814577360000e+08,2.734426e+01,6.695272e-01,2.244262e+01,6.065574e-01,2.918033e+00,7.114754e+00,6.393443e+00,4.393443e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.207434e-01,9.391679e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.892845e+00,1.083412e+01,1.302499e+01,50441500003
3.814577360000e+08,3.814577970000e+08,2.755738e+01,6.721311e-01,2.277049e+01,6.109720e-01,3.049180e+00,6.672131e+00,7.491803e+00,4.327869e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.262939e-01,9.240404e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.622243e+00,1.118963e+01,1.286882e+01,50441500003
3.814577970000e+08,3.814578580000e+08,2.762295e+01,6.729304e-01,2.342623e+01,6.197068e-01,3.049180e+00,7.114754e+00,7.491803e+00,4.295082e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.480712e-01,8.744526e-03,1.700000e+01,1.100000e+01,9.570000e+02,6.955702e+00,1.112029e+01,1.287082e+01,50441500003
