#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810568000000e+08,2.060000e+01,1.180000e+01,1.007000e+03,4325200001
2.810592000000e+08,2.060000e+01,1.190000e+01,1.007000e+03,4325300002
2.810616000000e+08,2.060000e+01,1.170000e+01,1.008000e+03,4325300003
2.810640000000e+08,2.050000e+01,1.150000e+01,1.008000e+03,4325300004
2.810652000000e+08,2.060000e+01,1.140000e+01,1.009000e+03,4325300005
2.810676000000e+08,2.050000e+01,1.120000e+01,1.009000e+03,4325300006
2.810700000000e+08,2.050000e+01,1.120000e+01,1.009000e+03,4325300007
2.810724000000e+08,2.050000e+01,1.120000e+01,1.009000e+03,4325300008
2.810748000000e+08,2.050000e+01,1.080000e+01,1.010000e+03,4325300009
2.810760000000e+08,2.050000e+01,1.080000e+01,1.010000e+03,4325300010
2.810784000000e+08,2.050000e+01,1.070000e+01,1.010000e+03,4325300011
2.810808000000e+08,2.050000e+01,1.080000e+01,1.011000e+03,4325300012
2.810832000000e+08,2.050000e+01,1.080000e+01,1.011000e+03,4325300013
2.810844000000e+08,2.050000e+01,1.080000e+01,1.012000e+03,4325300014
2.810880000000e+08,2.050000e+01,1.140000e+01,1.013000e+03,4325300015
2.810892000000e+08,2.050000e+01,1.150000e+01,1.013000e+03,4325300016
2.810916000000e+08,2.050000e+01,1.220000e+01,1.013000e+03,4325300017
2.810940000000e+08,2.050000e+01,1.270000e+01,1.013000e+03,4325300018
2.810964000000e+08,2.060000e+01,1.310000e+01,1.013000e+03,4325300019
2.810988000000e+08,2.060000e+01,1.330000e+01,1.013000e+03,4325300020
2.811000000000e+08,2.060000e+01,1.360000e+01,1.013000e+03,4325300021
2.811024000000e+08,2.060000e+01,1.370000e+01,1.013000e+03,4325300022
2.811048000000e+08,2.060000e+01,1.400000e+01,1.014000e+03,4325300023
2.811072000000e+08,2.060000e+01,1.380000e+01,1.014000e+03,4325300024
2.811096000000e+08,2.060000e+01,1.370000e+01,1.014000e+03,4325300025
2.811120000000e+08,2.060000e+01,1.370000e+01,1.015000e+03,4325300026
2.811132000000e+08,2.060000e+01,1.350000e+01,1.015000e+03,4325300027
2.811156000000e+08,2.060000e+01,1.320000e+01,1.016000e+03,4325300028
2.811180000000e+08,2.050000e+01,1.290000e+01,1.016000e+03,4325300029
2.811204000000e+08,2.050000e+01,1.260000e+01,1.017000e+03,4325300030
2.811228000000e+08,2.050000e+01,1.200000e+01,1.017000e+03,4325300031
2.811252000000e+08,2.050000e+01,1.150000e+01,1.018000e+03,4325300032
2.811264000000e+08,2.050000e+01,1.130000e+01,1.018000e+03,4325300033
2.811288000000e+08,2.040000e+01,1.090000e+01,1.018000e+03,4325300034
2.811312000000e+08,2.040000e+01,1.070000e+01,1.019000e+03,4325300035
2.811336000000e+08,2.040000e+01,1.050000e+01,1.019000e+03,4325300036
2.811360000000e+08,2.030000e+01,1.040000e+01,1.019000e+03,4325300037
2.811384000000e+08,2.030000e+01,1.000000e+01,1.020000e+03,4325300038
2.811396000000e+08,2.030000e+01,1.000000e+01,1.020000e+03,4325300039
2.811420000000e+08,2.030000e+01,9.800000e+00,1.020000e+03,4325300001
2.811444000000e+08,2.020000e+01,9.700000e+00,1.021000e+03,4325300002
2.811468000000e+08,2.020000e+01,9.500000e+00,1.020000e+03,4325400003
2.811492000000e+08,2.020000e+01,9.500000e+00,1.021000e+03,4325400004
2.811516000000e+08,2.020000e+01,9.300000e+00,1.021000e+03,4325400005
2.811540000000e+08,2.010000e+01,9.100000e+00,1.021000e+03,4325400006
2.811552000000e+08,2.010000e+01,9.100000e+00,1.021000e+03,4325400007
2.811576000000e+08,2.010000e+01,9.000000e+00,1.021000e+03,4325400008
2.811600000000e+08,2.010000e+01,9.000000e+00,1.021000e+03,4325400009
2.811624000000e+08,2.000000e+01,9.300000e+00,1.021000e+03,4325400010
2.811648000000e+08,2.000000e+01,9.600000e+00,1.022000e+03,4325400011
2.811672000000e+08,2.000000e+01,9.800000e+00,1.022000e+03,4325400012
2.811684000000e+08,2.000000e+01,9.900000e+00,1.022000e+03,4325400013
2.811708000000e+08,2.000000e+01,9.900000e+00,1.023000e+03,4325400014
2.811732000000e+08,2.000000e+01,1.070000e+01,1.023000e+03,4325400015
2.811756000000e+08,2.000000e+01,1.150000e+01,1.023000e+03,4325400016
2.811780000000e+08,2.000000e+01,1.230000e+01,1.024000e+03,4325400017
2.811804000000e+08,2.000000e+01,1.320000e+01,1.024000e+03,4325400018
2.811828000000e+08,2.000000e+01,1.350000e+01,1.024000e+03,4325400019
2.811840000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,4325400020
2.811864000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,4325400021
2.811888000000e+08,2.000000e+01,1.540000e+01,1.024000e+03,4325400022
2.811912000000e+08,2.000000e+01,1.490000e+01,1.024000e+03,4325400023
2.811936000000e+08,2.000000e+01,1.470000e+01,1.024000e+03,4325400024
2.811960000000e+08,2.000000e+01,1.460000e+01,1.025000e+03,4325400025
2.811984000000e+08,1.990000e+01,1.450000e+01,1.025000e+03,4325400026
2.811996000000e+08,1.990000e+01,1.450000e+01,1.025000e+03,4325400027
2.812020000000e+08,1.990000e+01,1.420000e+01,1.025000e+03,4325400028
2.812044000000e+08,1.990000e+01,1.390000e+01,1.025000e+03,4325400029
2.812068000000e+08,1.990000e+01,1.370000e+01,1.025000e+03,4325400030
2.812092000000e+08,1.990000e+01,1.290000e+01,1.025000e+03,4325400031
2.812116000000e+08,1.990000e+01,1.210000e+01,1.026000e+03,4325400032
2.812140000000e+08,1.980000e+01,1.160000e+01,1.026000e+03,4325400033
2.812164000000e+08,1.980000e+01,1.120000e+01,1.026000e+03,4325400034
2.812176000000e+08,1.980000e+01,1.100000e+01,1.027000e+03,4325400035
2.812200000000e+08,1.980000e+01,1.070000e+01,1.027000e+03,4325400036
2.812224000000e+08,1.980000e+01,1.040000e+01,1.027000e+03,4325400037
2.812248000000e+08,1.970000e+01,1.030000e+01,1.027000e+03,4325400038
2.812272000000e+08,1.970000e+01,1.010000e+01,1.027000e+03,4325400039
