#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969826000000e+08,2.600000e+01,1.800000e+01,9.780000e+02,42343700001
2.969833200000e+08,2.600000e+01,1.800000e+01,9.780000e+02,42343700004
2.969842200000e+08,2.600000e+01,2.000000e+01,9.780000e+02,42343700005
2.969855400000e+08,2.600000e+01,2.000000e+01,9.780000e+02,42343700008
2.969863800000e+08,2.600000e+01,2.000000e+01,9.780000e+02,42343700009
2.969872800000e+08,2.600000e+01,2.100000e+01,9.780000e+02,42343700010
2.969881200000e+08,2.600000e+01,2.100000e+01,9.780000e+02,42343700011
2.969890200000e+08,2.600000e+01,2.300000e+01,9.780000e+02,42343700012
2.969898600000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700013
2.969907000000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700014
2.969916000000e+08,2.600000e+01,2.500000e+01,9.780000e+02,42343700015
2.969924400000e+08,2.600000e+01,2.600000e+01,9.780000e+02,42343700016
2.969933400000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700017
2.969941800000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700018
2.969950200000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700019
2.969959200000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700020
2.969967600000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700021
2.969976000000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700022
2.969988000000e+08,2.600000e+01,2.300000e+01,9.780000e+02,42343700024
2.969997000000e+08,2.600000e+01,2.300000e+01,9.780000e+02,42343700025
2.970006000000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700026
2.970014400000e+08,2.600000e+01,2.500000e+01,9.780000e+02,42343700027
2.970023400000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700028
2.970032400000e+08,2.600000e+01,2.400000e+01,9.780000e+02,42343700029
2.970041400000e+08,2.600000e+01,2.500000e+01,9.780000e+02,42343700030
2.970050400000e+08,2.600000e+01,2.600000e+01,9.770000e+02,42343700031
2.970058800000e+08,2.600000e+01,2.600000e+01,9.770000e+02,42343700032
2.970067800000e+08,2.600000e+01,2.700000e+01,9.770000e+02,42343700033
2.970084600000e+08,2.600000e+01,2.600000e+01,9.770000e+02,42343700035
2.970093600000e+08,2.600000e+01,2.600000e+01,9.770000e+02,42343700036
2.970102600000e+08,2.600000e+01,2.400000e+01,9.770000e+02,42343700037
2.970111600000e+08,2.600000e+01,2.400000e+01,9.770000e+02,42343700038
2.970120600000e+08,2.600000e+01,2.400000e+01,9.770000e+02,42343700039
2.970129000000e+08,2.600000e+01,2.400000e+01,9.770000e+02,42343700040
2.970138000000e+08,2.600000e+01,2.400000e+01,9.770000e+02,42343700041
2.970147000000e+08,2.600000e+01,2.300000e+01,9.770000e+02,42343700042
2.970155400000e+08,2.600000e+01,2.300000e+01,9.770000e+02,42343700043
2.970164400000e+08,2.600000e+01,2.200000e+01,9.770000e+02,42343700044
2.970173400000e+08,2.600000e+01,2.200000e+01,9.770000e+02,42343700045
2.970181800000e+08,2.600000e+01,2.200000e+01,9.770000e+02,42343700046
2.970190800000e+08,2.600000e+01,2.200000e+01,9.770000e+02,42343700047
2.970199800000e+08,2.600000e+01,2.200000e+01,9.770000e+02,42343700048
2.970208800000e+08,2.600000e+01,2.100000e+01,9.770000e+02,42343700049
2.970217200000e+08,2.600000e+01,2.100000e+01,9.770000e+02,42343700050
2.970226200000e+08,2.600000e+01,2.100000e+01,9.780000e+02,42343700051
2.970235200000e+08,2.600000e+01,2.100000e+01,9.780000e+02,42343700052
2.970244200000e+08,2.600000e+01,2.000000e+01,9.780000e+02,42343700053
2.970253200000e+08,2.600000e+01,2.000000e+01,9.780000e+02,42343700054
2.970262200000e+08,2.600000e+01,2.000000e+01,9.780000e+02,42343700055
2.970271200000e+08,2.600000e+01,1.900000e+01,9.790000e+02,42343700056
2.970280200000e+08,2.600000e+01,1.800000e+01,9.790000e+02,42343700057
2.970288600000e+08,2.600000e+01,1.800000e+01,9.790000e+02,42343700058
2.970297600000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343700059
2.970306600000e+08,2.600000e+01,1.800000e+01,9.790000e+02,42343700060
2.970315600000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343700061
2.970324600000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343700062
2.970333600000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343700063
2.970342600000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343700064
2.970351600000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700065
2.970360600000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700066
2.970369600000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700067
2.970378600000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700068
2.970387000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700069
2.970396000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700001
2.970405000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700002
2.970414000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700003
2.970423000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700004
2.970432000000e+08,2.600000e+01,1.700000e+01,9.810000e+02,42343700005
2.970441000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700006
2.970450000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700007
2.970458400000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343700008
2.970468000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343800009
2.970477000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343800010
2.970486000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343800011
2.970495000000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343800012
2.970504000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343800013
2.970513000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,42343800014
2.970522000000e+08,2.600000e+01,1.700000e+01,9.810000e+02,42343800015
2.970531000000e+08,2.600000e+01,1.700000e+01,9.800000e+02,42343800016
2.970540000000e+08,2.600000e+01,1.700000e+01,9.800000e+02,42343800017
2.970549000000e+08,2.600000e+01,1.700000e+01,9.800000e+02,42343800018
2.970558000000e+08,2.600000e+01,1.700000e+01,9.800000e+02,42343800019
2.970566400000e+08,2.500000e+01,1.700000e+01,9.800000e+02,42343800020
2.970576000000e+08,2.500000e+01,1.700000e+01,9.800000e+02,42343800021
2.970584400000e+08,2.500000e+01,1.700000e+01,9.810000e+02,42343800022
2.970593400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800023
2.970602400000e+08,2.500000e+01,1.800000e+01,9.800000e+02,42343800024
2.970612000000e+08,2.500000e+01,1.700000e+01,9.800000e+02,42343800025
2.970621000000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800026
2.970629400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800027
2.970638400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800028
2.970647400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800029
2.970656400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800030
2.970666000000e+08,2.500000e+01,1.900000e+01,9.810000e+02,42343800031
2.970675000000e+08,2.500000e+01,1.900000e+01,9.810000e+02,42343800032
2.970682800000e+08,2.500000e+01,1.900000e+01,9.810000e+02,42343800033
2.970693000000e+08,2.500000e+01,2.000000e+01,9.810000e+02,42343800034
2.970702000000e+08,2.500000e+01,2.100000e+01,9.810000e+02,42343800035
2.970711000000e+08,2.600000e+01,2.300000e+01,9.810000e+02,42343800036
2.970720000000e+08,2.600000e+01,2.200000e+01,9.810000e+02,42343800037
2.970728400000e+08,2.600000e+01,2.100000e+01,9.810000e+02,42343800038
2.970738000000e+08,2.600000e+01,2.200000e+01,9.810000e+02,42343800039
2.970747000000e+08,2.500000e+01,2.200000e+01,9.810000e+02,42343800040
2.970755400000e+08,2.600000e+01,2.200000e+01,9.810000e+02,42343800041
2.970764400000e+08,2.600000e+01,2.100000e+01,9.810000e+02,42343800042
2.970773400000e+08,2.500000e+01,2.000000e+01,9.810000e+02,42343800043
2.970782400000e+08,2.500000e+01,2.000000e+01,9.810000e+02,42343800044
2.970791400000e+08,2.500000e+01,1.900000e+01,9.810000e+02,42343800045
2.970800400000e+08,2.500000e+01,2.000000e+01,9.810000e+02,42343800046
2.970810000000e+08,2.500000e+01,2.100000e+01,9.810000e+02,42343800047
2.970819000000e+08,2.500000e+01,2.200000e+01,9.810000e+02,42343800048
2.970828000000e+08,2.500000e+01,2.300000e+01,9.810000e+02,42343800049
2.970837000000e+08,2.600000e+01,2.400000e+01,9.810000e+02,42343800050
2.970845400000e+08,2.600000e+01,2.400000e+01,9.810000e+02,42343800051
2.970854400000e+08,2.600000e+01,2.500000e+01,9.810000e+02,42343800052
2.970863400000e+08,2.600000e+01,2.500000e+01,9.800000e+02,42343800053
2.970873000000e+08,2.600000e+01,2.600000e+01,9.800000e+02,42343800054
2.970881400000e+08,2.600000e+01,2.500000e+01,9.800000e+02,42343800055
2.970890400000e+08,2.600000e+01,2.500000e+01,9.800000e+02,42343800056
2.970899400000e+08,2.600000e+01,2.600000e+01,9.800000e+02,42343800057
2.970908400000e+08,2.600000e+01,2.600000e+01,9.800000e+02,42343800058
2.970917400000e+08,2.600000e+01,2.700000e+01,9.790000e+02,42343800059
2.970926400000e+08,2.600000e+01,2.500000e+01,9.790000e+02,42343800060
2.970934800000e+08,2.600000e+01,2.300000e+01,9.790000e+02,42343800061
2.970943800000e+08,2.600000e+01,2.000000e+01,9.800000e+02,42343800062
2.970952800000e+08,2.600000e+01,1.900000e+01,9.800000e+02,42343800063
2.970961800000e+08,2.600000e+01,1.900000e+01,9.800000e+02,42343800064
2.970970800000e+08,2.600000e+01,1.800000e+01,9.800000e+02,42343800065
2.970979800000e+08,2.600000e+01,1.600000e+01,9.810000e+02,42343800066
2.970988800000e+08,2.600000e+01,1.600000e+01,9.800000e+02,42343800067
2.970997800000e+08,2.500000e+01,1.600000e+01,9.810000e+02,42343800068
2.971006800000e+08,2.500000e+01,1.700000e+01,9.810000e+02,42343800069
2.971015800000e+08,2.500000e+01,1.700000e+01,9.810000e+02,42343800070
2.971024800000e+08,2.500000e+01,1.700000e+01,9.810000e+02,42343800071
2.971033800000e+08,2.500000e+01,1.700000e+01,9.810000e+02,42343800072
2.971042800000e+08,2.500000e+01,1.700000e+01,9.810000e+02,42343800073
2.971051800000e+08,2.500000e+01,1.900000e+01,9.810000e+02,42343800074
2.971061400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800075
2.971070400000e+08,2.500000e+01,1.900000e+01,9.810000e+02,42343800076
2.971079400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800077
2.971088400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800078
2.971097400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800079
2.971106400000e+08,2.500000e+01,1.800000e+01,9.810000e+02,42343800080
2.971115400000e+08,2.500000e+01,1.800000e+01,9.820000e+02,42343800081
2.971124400000e+08,2.500000e+01,1.800000e+01,9.820000e+02,42343800082
2.971133400000e+08,2.500000e+01,1.700000e+01,9.820000e+02,42343800083
2.971142400000e+08,2.500000e+01,1.700000e+01,9.820000e+02,42343800084
2.971151400000e+08,2.500000e+01,1.700000e+01,9.820000e+02,42343800085
2.971160400000e+08,2.500000e+01,1.700000e+01,9.820000e+02,42343800086
2.971169400000e+08,2.500000e+01,1.600000e+01,9.820000e+02,42343800087
2.971178400000e+08,2.500000e+01,1.600000e+01,9.820000e+02,42343800088
2.971187400000e+08,2.500000e+01,1.600000e+01,9.820000e+02,42343800089
2.971196400000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800090
2.971205400000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800091
2.971214400000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800092
2.971223400000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800093
2.971231800000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800094
2.971242000000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800095
2.971251000000e+08,2.500000e+01,1.600000e+01,9.830000e+02,42343800096
