#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.829781270000e+08,-9.990000e+02,-9.990000e+02,1.001864e+03,57000000000
4.829807100000e+08,-9.990000e+02,-9.990000e+02,1.001043e+03,57000000000
4.829833100000e+08,-9.990000e+02,-9.990000e+02,1.000697e+03,57000000000
4.829858970000e+08,-9.990000e+02,-9.990000e+02,1.000243e+03,57000000000
4.829884800000e+08,-9.990000e+02,-9.990000e+02,9.999197e+02,57000000000
4.829910610000e+08,-9.990000e+02,-9.990000e+02,9.996992e+02,57000000000
4.829938460000e+08,-9.990000e+02,-9.990000e+02,9.994661e+02,57000000000
4.829964140000e+08,-9.990000e+02,-9.990000e+02,9.993411e+02,57000000000
4.829989990000e+08,-9.990000e+02,-9.990000e+02,9.988579e+02,57000000000
4.830015880000e+08,-9.990000e+02,-9.990000e+02,9.989160e+02,57000000000
4.830041640000e+08,-9.990000e+02,-9.990000e+02,9.991072e+02,57000000000
4.830067470000e+08,-9.990000e+02,-9.990000e+02,9.993918e+02,57000000000
4.830093210000e+08,-9.990000e+02,-9.990000e+02,9.997654e+02,57000000000
4.830119110000e+08,-9.990000e+02,-9.990000e+02,1.000063e+03,57000000000
4.830144800000e+08,-9.990000e+02,-9.990000e+02,1.000385e+03,57000000000
4.830170660000e+08,-9.990000e+02,-9.990000e+02,1.000695e+03,57000000000
4.830196570000e+08,-9.990000e+02,-9.990000e+02,1.001194e+03,57000000000
4.830222370000e+08,-9.990000e+02,-9.990000e+02,1.001567e+03,57000000000
4.830250300000e+08,-9.990000e+02,-9.990000e+02,1.001884e+03,57000000000
4.830276170000e+08,-9.990000e+02,-9.990000e+02,1.002183e+03,57000000000
4.830302170000e+08,-9.990000e+02,-9.990000e+02,1.002534e+03,57000000000
4.830328080000e+08,-9.990000e+02,-9.990000e+02,1.002778e+03,57000000000
4.830354270000e+08,-9.990000e+02,-9.990000e+02,1.003121e+03,57000000000
4.830380390000e+08,-9.990000e+02,-9.990000e+02,1.003377e+03,57000000000
4.830406360000e+08,-9.990000e+02,-9.990000e+02,1.003820e+03,57000000000
4.830432310000e+08,-9.990000e+02,-9.990000e+02,1.004175e+03,57000000000
4.830458510000e+08,-9.990000e+02,-9.990000e+02,1.004512e+03,57000000000
4.830484650000e+08,-9.990000e+02,-9.990000e+02,1.004753e+03,57000000000
4.830510700000e+08,-9.990000e+02,-9.990000e+02,1.005042e+03,57000000000
4.830536740000e+08,-9.990000e+02,-9.990000e+02,1.005515e+03,57000000000
4.830567040000e+08,3.909490e+01,-9.990000e+02,3.591930e+02,57000000000
4.830593140000e+08,-9.990000e+02,-9.990000e+02,1.005750e+03,57000000000
4.830619160000e+08,-9.990000e+02,-9.990000e+02,1.005522e+03,57000000000
4.830645270000e+08,-9.990000e+02,-9.990000e+02,1.005530e+03,57000000000
4.830671490000e+08,-9.990000e+02,-9.990000e+02,1.005369e+03,57000000000
4.830697540000e+08,-9.990000e+02,-9.990000e+02,1.005713e+03,57000000000
4.830723640000e+08,-9.990000e+02,-9.990000e+02,1.005594e+03,57000000000
4.830749630000e+08,-9.990000e+02,-9.990000e+02,1.005651e+03,57000000000
4.830775770000e+08,-9.990000e+02,-9.990000e+02,1.005840e+03,57000000000
