#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898690860000e+08,2.898691470000e+08,1.663935e+01,5.222797e-01,1.421311e+01,4.827027e-01,8.541872e-01,1.107749e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898691470000e+08,2.898692080000e+08,1.680328e+01,5.248463e-01,1.378689e+01,4.754098e-01,8.204878e-01,1.198729e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898692080000e+08,2.898692690000e+08,1.698361e+01,5.276550e-01,1.429508e+01,4.840926e-01,8.416988e-01,1.134072e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898692690000e+08,2.898693300000e+08,1.708197e+01,5.291808e-01,1.419672e+01,4.824242e-01,8.310940e-01,1.160683e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898693300000e+08,2.898693910000e+08,1.757377e+01,5.367444e-01,1.490164e+01,4.942562e-01,8.479478e-01,1.096689e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898693910000e+08,2.898694520000e+08,1.622951e+01,5.158076e-01,1.372131e+01,4.742779e-01,8.454546e-01,1.148830e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898694520000e+08,2.898695130000e+08,1.726229e+01,5.319666e-01,1.416393e+01,4.818668e-01,8.205128e-01,1.182620e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898695130000e+08,2.898695740000e+08,1.849180e+01,5.505854e-01,1.562295e+01,5.060771e-01,8.448582e-01,1.077958e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898695740000e+08,2.898696350000e+08,1.791803e+01,5.419762e-01,1.501639e+01,4.961556e-01,8.380604e-01,1.114305e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898696350000e+08,2.898696960000e+08,1.785246e+01,5.409836e-01,1.485246e+01,4.934399e-01,8.319559e-01,1.133047e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898696960000e+08,2.898697570000e+08,1.819672e+01,5.461748e-01,1.509836e+01,4.975079e-01,8.297297e-01,1.128174e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898697570000e+08,2.898698180000e+08,1.642623e+01,5.189243e-01,1.398361e+01,4.787896e-01,8.512974e-01,1.124000e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898698180000e+08,2.898698790000e+08,1.701639e+01,5.281640e-01,1.426229e+01,4.835371e-01,8.381503e-01,1.143190e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898698790000e+08,2.898699400000e+08,1.749180e+01,5.354912e-01,1.463934e+01,4.898870e-01,8.369260e-01,1.130977e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898699400000e+08,2.898700010000e+08,1.744262e+01,5.347379e-01,1.465574e+01,4.901612e-01,8.402256e-01,1.123261e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898700010000e+08,2.898700620000e+08,1.678688e+01,5.245901e-01,1.385246e+01,4.765391e-01,8.251953e-01,1.186875e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898700620000e+08,2.898701230000e+08,1.731148e+01,5.327238e-01,1.427869e+01,4.838149e-01,8.248106e-01,1.169766e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898701230000e+08,2.898701840000e+08,1.770492e+01,5.387435e-01,1.514754e+01,4.983175e-01,8.555555e-01,1.069702e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898701840000e+08,2.898702450000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898702450000e+08,2.898703060000e+08,1.732787e+01,5.329760e-01,1.459016e+01,4.890634e-01,8.420057e-01,1.121865e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898703060000e+08,2.898703670000e+08,1.729508e+01,5.324715e-01,1.463934e+01,4.898870e-01,8.464455e-01,1.109953e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898703670000e+08,2.898704280000e+08,1.811475e+01,5.449433e-01,1.540984e+01,5.026134e-01,8.506787e-01,1.072167e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898704280000e+08,2.898704890000e+08,1.844262e+01,5.498528e-01,1.540984e+01,5.026134e-01,8.355556e-01,1.105149e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898704890000e+08,2.898705500000e+08,1.729508e+01,5.324715e-01,1.452459e+01,4.879632e-01,8.398104e-01,1.129228e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898705500000e+08,2.898706110000e+08,1.729508e+01,5.324715e-01,1.426229e+01,4.835371e-01,8.246446e-01,1.170757e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898706110000e+08,2.898706720000e+08,1.744262e+01,5.347379e-01,1.470492e+01,4.909829e-01,8.430451e-01,1.115172e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898706720000e+08,2.898707330000e+08,1.747541e+01,5.352402e-01,1.445902e+01,4.868604e-01,8.273921e-01,1.157464e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898707330000e+08,2.898707940000e+08,1.745902e+01,5.349892e-01,1.468852e+01,4.907092e-01,8.413146e-01,1.119626e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898707940000e+08,2.898708550000e+08,1.678688e+01,5.245901e-01,1.396721e+01,4.785088e-01,8.320312e-01,1.168245e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898708550000e+08,2.898709160000e+08,1.752459e+01,5.359929e-01,1.454098e+01,4.882385e-01,8.297474e-01,1.149558e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898709160000e+08,2.898709770000e+08,1.778688e+01,5.399892e-01,1.462295e+01,4.896126e-01,8.221198e-01,1.160958e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898709770000e+08,2.898710380000e+08,1.686885e+01,5.258693e-01,1.421311e+01,4.827027e-01,8.425656e-01,1.135387e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898710380000e+08,2.898710990000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,8.414006e-01,1.172310e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898710990000e+08,2.898711600000e+08,1.670492e+01,5.233079e-01,1.388525e+01,4.771027e-01,8.312070e-01,1.173396e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898711600000e+08,2.898712210000e+08,1.759016e+01,5.369948e-01,1.475410e+01,4.918033e-01,8.387698e-01,1.122651e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898712210000e+08,2.898712820000e+08,1.752459e+01,5.359929e-01,1.462295e+01,4.896126e-01,8.344247e-01,1.136848e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898712820000e+08,2.898713430000e+08,1.693443e+01,5.268904e-01,1.395082e+01,4.782279e-01,8.238142e-01,1.185359e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898713430000e+08,2.898714040000e+08,1.683607e+01,5.253580e-01,1.360656e+01,4.722905e-01,8.081791e-01,1.228617e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898714040000e+08,2.898714650000e+08,1.657377e+01,5.212496e-01,1.365574e+01,4.731433e-01,8.239367e-01,1.197859e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898714650000e+08,2.898715260000e+08,1.685246e+01,5.256137e-01,1.413115e+01,4.813088e-01,8.385214e-01,1.147673e-02,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898716900000e+08,2.898717510000e+08,1.709836e+01,5.294346e-01,1.455738e+01,4.885136e-01,8.513902e-01,1.101402e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898717510000e+08,2.898718120000e+08,1.695082e+01,5.271454e-01,1.390164e+01,4.773843e-01,8.201160e-01,1.194465e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898718120000e+08,2.898718730000e+08,1.668852e+01,5.230510e-01,1.375410e+01,4.748442e-01,8.241650e-01,1.193125e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898718730000e+08,2.898719340000e+08,1.732787e+01,5.329760e-01,1.431148e+01,4.843701e-01,8.259224e-01,1.166282e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898719340000e+08,2.898719950000e+08,1.727869e+01,5.322191e-01,1.414754e+01,4.815879e-01,8.187856e-01,1.186482e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898719950000e+08,2.898720560000e+08,1.798361e+01,5.429671e-01,1.491803e+01,4.945280e-01,8.295351e-01,1.135355e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898720560000e+08,2.898721170000e+08,1.644262e+01,5.191832e-01,1.337705e+01,4.682904e-01,8.135593e-01,1.229743e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898721170000e+08,2.898721780000e+08,1.726229e+01,5.319666e-01,1.437705e+01,4.854785e-01,8.328585e-01,1.149777e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898721780000e+08,2.898722390000e+08,1.680328e+01,5.248463e-01,1.380328e+01,4.756924e-01,8.214634e-01,1.196178e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898722390000e+08,2.898723000000e+08,1.719672e+01,5.309553e-01,1.421311e+01,4.827027e-01,8.265014e-01,1.169182e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898723000000e+08,2.898723610000e+08,1.736065e+01,5.334800e-01,1.449180e+01,4.874121e-01,8.347498e-01,1.141304e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898723610000e+08,2.898724220000e+08,1.703279e+01,5.284184e-01,1.413115e+01,4.813088e-01,8.296439e-01,1.166318e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898724910000e+08,2.898725520000e+08,1.788525e+01,5.414801e-01,1.495082e+01,4.950711e-01,8.359303e-01,1.121210e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898725520000e+08,2.898726130000e+08,1.744262e+01,5.347379e-01,1.447541e+01,4.871363e-01,8.298872e-01,1.151880e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898726130000e+08,2.898726740000e+08,1.672131e+01,5.235646e-01,1.409836e+01,4.807501e-01,8.431373e-01,1.138699e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898726740000e+08,2.898727350000e+08,1.683607e+01,5.253580e-01,1.408197e+01,4.804705e-01,8.364167e-01,1.154239e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898727350000e+08,2.898727960000e+08,1.637705e+01,5.181469e-01,1.326229e+01,4.662775e-01,8.098098e-01,1.241660e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898727960000e+08,2.898728570000e+08,1.704918e+01,5.286726e-01,1.403279e+01,4.796308e-01,8.230769e-01,1.183303e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898728570000e+08,2.898729180000e+08,1.713115e+01,5.299419e-01,1.408197e+01,4.804705e-01,8.220096e-01,1.183256e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898729180000e+08,2.898729790000e+08,1.632787e+01,5.173683e-01,1.352459e+01,4.708658e-01,8.283132e-01,1.194912e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898729790000e+08,2.898730400000e+08,1.713115e+01,5.299419e-01,1.413115e+01,4.813088e-01,8.248804e-01,1.175722e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898730400000e+08,2.898731010000e+08,1.683607e+01,5.253580e-01,1.372131e+01,4.742779e-01,8.149951e-01,1.211669e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898731010000e+08,2.898731620000e+08,1.737705e+01,5.337318e-01,1.421311e+01,4.827027e-01,8.179245e-01,1.185303e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898731620000e+08,2.898732230000e+08,1.632787e+01,5.173683e-01,1.336066e+01,4.680034e-01,8.182731e-01,1.221882e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898732230000e+08,2.898732840000e+08,1.798361e+01,5.429671e-01,1.475410e+01,4.918033e-01,8.204193e-01,1.158896e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898732840000e+08,2.898733450000e+08,1.652459e+01,5.204757e-01,1.377049e+01,4.751271e-01,8.333333e-01,1.173825e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898733450000e+08,2.898734060000e+08,1.675410e+01,5.240776e-01,1.380328e+01,4.756924e-01,8.238748e-01,1.191560e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898734060000e+08,2.898734670000e+08,1.734426e+01,5.332281e-01,1.444262e+01,4.865843e-01,8.327032e-01,1.147483e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898734670000e+08,2.898735280000e+08,1.663935e+01,5.222797e-01,1.375410e+01,4.748442e-01,8.266010e-01,1.188333e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898735280000e+08,2.898735890000e+08,1.770492e+01,5.387435e-01,1.463934e+01,4.898870e-01,8.268518e-01,1.151359e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898735890000e+08,2.898736500000e+08,1.740984e+01,5.342351e-01,1.440984e+01,4.860317e-01,8.276836e-01,1.158866e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898736500000e+08,2.898737110000e+08,1.693443e+01,5.268904e-01,1.398361e+01,4.787896e-01,8.257502e-01,1.180213e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898737110000e+08,2.898737720000e+08,1.686885e+01,5.258693e-01,1.401639e+01,4.793505e-01,8.309038e-01,1.168516e-02,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898737900000e+08,2.898738510000e+08,1.722951e+01,5.314611e-01,1.462295e+01,4.896126e-01,8.487155e-01,1.105292e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898738510000e+08,2.898739120000e+08,1.806557e+01,5.442030e-01,1.468852e+01,4.907092e-01,8.130671e-01,1.174398e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898739120000e+08,2.898739730000e+08,1.714754e+01,5.301955e-01,1.468852e+01,4.907092e-01,8.565965e-01,1.083683e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898739730000e+08,2.898740340000e+08,1.709836e+01,5.294346e-01,1.439344e+01,4.857552e-01,8.418025e-01,1.129959e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898740340000e+08,2.898740950000e+08,1.704918e+01,5.286726e-01,1.409836e+01,4.807501e-01,8.269231e-01,1.173101e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898740950000e+08,2.898741560000e+08,1.654098e+01,5.207338e-01,1.388525e+01,4.771027e-01,8.394450e-01,1.155746e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898741560000e+08,2.898742170000e+08,1.677049e+01,5.243340e-01,1.401639e+01,4.793505e-01,8.357771e-01,1.158309e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898742170000e+08,2.898742780000e+08,1.775410e+01,5.394912e-01,1.486885e+01,4.937121e-01,8.374885e-01,1.121030e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898742780000e+08,2.898743390000e+08,1.780328e+01,5.402379e-01,1.508197e+01,4.972377e-01,8.471455e-01,1.091951e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898743390000e+08,2.898744000000e+08,1.713115e+01,5.299419e-01,1.421311e+01,4.827027e-01,8.296651e-01,1.162907e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898744000000e+08,2.898744610000e+08,1.626229e+01,5.163284e-01,1.347541e+01,4.700089e-01,8.286290e-01,1.196445e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898744610000e+08,2.898745220000e+08,1.719672e+01,5.309553e-01,1.449180e+01,4.874121e-01,8.427073e-01,1.124100e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898745220000e+08,2.898745830000e+08,1.672131e+01,5.235646e-01,1.414754e+01,4.815879e-01,8.460785e-01,1.129939e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898745830000e+08,2.898746440000e+08,1.626229e+01,5.163284e-01,1.367213e+01,4.734272e-01,8.407258e-01,1.161834e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898746440000e+08,2.898747050000e+08,1.737705e+01,5.337318e-01,1.493443e+01,4.947996e-01,8.594339e-01,1.067563e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898747050000e+08,2.898747660000e+08,1.770492e+01,5.387435e-01,1.516393e+01,4.985871e-01,8.564815e-01,1.066844e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898747660000e+08,2.898748270000e+08,1.744262e+01,5.347379e-01,1.490164e+01,4.942562e-01,8.543233e-01,1.081522e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898748270000e+08,2.898748880000e+08,1.773771e+01,5.392421e-01,1.511475e+01,4.977779e-01,8.521257e-01,1.079157e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898748880000e+08,2.898749490000e+08,1.657377e+01,5.212496e-01,1.395082e+01,4.782279e-01,8.417408e-01,1.147884e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898749490000e+08,2.898750100000e+08,1.718033e+01,5.307021e-01,1.488525e+01,4.939842e-01,8.664122e-01,1.050909e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898750100000e+08,2.898750710000e+08,1.808197e+01,5.444499e-01,1.524590e+01,4.999328e-01,8.431550e-01,1.094968e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898750710000e+08,2.898751320000e+08,1.732787e+01,5.329760e-01,1.457377e+01,4.887886e-01,8.410596e-01,1.124587e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898751320000e+08,2.898751930000e+08,1.631148e+01,5.171086e-01,1.408197e+01,4.804705e-01,8.633166e-01,1.089009e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898751930000e+08,2.898752540000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898752540000e+08,2.898753150000e+08,1.772131e+01,5.389928e-01,1.496721e+01,4.953424e-01,8.445883e-01,1.101924e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898753150000e+08,2.898753760000e+08,1.690164e+01,5.263801e-01,1.426229e+01,4.835371e-01,8.438410e-01,1.130536e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898753760000e+08,2.898754370000e+08,1.721312e+01,5.312082e-01,1.437705e+01,4.854785e-01,8.352381e-01,1.144824e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898754370000e+08,2.898754980000e+08,1.744262e+01,5.347379e-01,1.500000e+01,4.958847e-01,8.599624e-01,1.063877e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898754980000e+08,2.898755590000e+08,1.704918e+01,5.286726e-01,1.459016e+01,4.890634e-01,8.557692e-01,1.089408e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898755590000e+08,2.898756200000e+08,1.727869e+01,5.322191e-01,1.480328e+01,4.926223e-01,8.567362e-01,1.079124e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898756200000e+08,2.898756810000e+08,1.665574e+01,5.225369e-01,1.439344e+01,4.857552e-01,8.641732e-01,1.074846e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898756810000e+08,2.898757420000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898757420000e+08,2.898758030000e+08,1.693443e+01,5.268904e-01,1.450820e+01,4.876877e-01,8.567280e-01,1.090064e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898758030000e+08,2.898758640000e+08,1.680328e+01,5.248463e-01,1.426229e+01,4.835371e-01,8.487805e-01,1.119025e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898758640000e+08,2.898759250000e+08,1.755738e+01,5.364940e-01,1.524590e+01,4.999328e-01,8.683473e-01,1.033158e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898759250000e+08,2.898759860000e+08,1.808197e+01,5.444499e-01,1.547541e+01,5.036817e-01,8.558477e-01,1.057600e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898759860000e+08,2.898760470000e+08,1.668852e+01,5.230510e-01,1.449180e+01,4.874121e-01,8.683693e-01,1.059636e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898760470000e+08,2.898761080000e+08,1.645902e+01,5.194420e-01,1.401639e+01,4.793505e-01,8.515936e-01,1.121956e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898761080000e+08,2.898761690000e+08,1.685246e+01,5.256137e-01,1.444262e+01,4.865843e-01,8.570039e-01,1.091835e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898761690000e+08,2.898762300000e+08,1.663935e+01,5.222797e-01,1.459016e+01,4.890634e-01,8.768473e-01,1.031457e-02,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898762750000e+08,2.898763360000e+08,1.716393e+01,5.304489e-01,1.455738e+01,4.885136e-01,8.481376e-01,1.109136e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898763360000e+08,2.898763970000e+08,1.724590e+01,5.317140e-01,1.491803e+01,4.945280e-01,8.650190e-01,1.053516e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898763970000e+08,2.898764580000e+08,1.722951e+01,5.314611e-01,1.513115e+01,4.980478e-01,8.782112e-01,1.008792e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898764580000e+08,2.898765190000e+08,1.621312e+01,5.155470e-01,1.377049e+01,4.751271e-01,8.493428e-01,1.137466e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898765190000e+08,2.898765800000e+08,1.737705e+01,5.337318e-01,1.496721e+01,4.953424e-01,8.613207e-01,1.061537e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898765800000e+08,2.898766410000e+08,1.670492e+01,5.233079e-01,1.418033e+01,4.821456e-01,8.488715e-01,1.122037e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898766410000e+08,2.898767020000e+08,1.842623e+01,5.496083e-01,1.554098e+01,5.047477e-01,8.434164e-01,1.083954e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898767020000e+08,2.898767630000e+08,1.624590e+01,5.160680e-01,1.381967e+01,4.759748e-01,8.506559e-01,1.132229e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898767630000e+08,2.898768240000e+08,1.685246e+01,5.256137e-01,1.454098e+01,4.882385e-01,8.628405e-01,1.072955e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898768240000e+08,2.898768850000e+08,1.865574e+01,5.530206e-01,1.588525e+01,5.103076e-01,8.514938e-01,1.054124e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898768850000e+08,2.898769460000e+08,1.649180e+01,5.199590e-01,1.424590e+01,4.832591e-01,8.638171e-01,1.081367e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898769460000e+08,2.898770070000e+08,1.627869e+01,5.165886e-01,1.386885e+01,4.768210e-01,8.519638e-01,1.126990e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898770070000e+08,2.898770680000e+08,1.739344e+01,5.339835e-01,1.481967e+01,4.928950e-01,8.520264e-01,1.090086e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898770680000e+08,2.898771290000e+08,1.645902e+01,5.194420e-01,1.413115e+01,4.813088e-01,8.585657e-01,1.099758e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898771290000e+08,2.898771900000e+08,1.831148e+01,5.478943e-01,1.578689e+01,5.087253e-01,8.621307e-01,1.031558e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898771900000e+08,2.898772510000e+08,1.681967e+01,5.251022e-01,1.434426e+01,4.849246e-01,8.528265e-01,1.106041e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898772510000e+08,2.898773120000e+08,1.716393e+01,5.304489e-01,1.483607e+01,4.931675e-01,8.643744e-01,1.058153e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898773120000e+08,2.898773730000e+08,1.629508e+01,5.168486e-01,1.393443e+01,4.779469e-01,8.551308e-01,1.116378e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898773730000e+08,2.898774340000e+08,1.747541e+01,5.352402e-01,1.495082e+01,4.950711e-01,8.555347e-01,1.076768e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898774340000e+08,2.898774950000e+08,1.685246e+01,5.256137e-01,1.444262e+01,4.865843e-01,8.570039e-01,1.091835e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898774950000e+08,2.898775560000e+08,1.703279e+01,5.284184e-01,1.490164e+01,4.942562e-01,8.748797e-01,1.026432e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898775560000e+08,2.898776170000e+08,1.701639e+01,5.281640e-01,1.442623e+01,4.863081e-01,8.477842e-01,1.114997e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898776170000e+08,2.898776780000e+08,1.662295e+01,5.220224e-01,1.436066e+01,4.852016e-01,8.639053e-01,1.076799e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898776780000e+08,2.898777390000e+08,1.650820e+01,5.202174e-01,1.406557e+01,4.801908e-01,8.520358e-01,1.118903e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898777390000e+08,2.898778000000e+08,1.742623e+01,5.344865e-01,1.481967e+01,4.928950e-01,8.504233e-01,1.093913e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898778000000e+08,2.898778610000e+08,1.627869e+01,5.165886e-01,1.363934e+01,4.728592e-01,8.378651e-01,1.169636e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898778610000e+08,2.898779220000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898779220000e+08,2.898779830000e+08,1.800000e+01,5.432144e-01,1.536066e+01,5.018108e-01,8.533698e-01,1.067528e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898779830000e+08,2.898780440000e+08,1.650820e+01,5.202174e-01,1.418033e+01,4.821456e-01,8.589871e-01,1.096751e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898780440000e+08,2.898781050000e+08,1.616393e+01,5.147645e-01,1.378689e+01,4.754098e-01,8.529412e-01,1.127890e-02,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
