#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.898690860260e+08,2.898715529848e+08,2.466958848715e+03,45067,42532,35566,2535,2535,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971229e+00,9335400001,16384,8388608,0
3,2.898716900126e+08,2.898724779852e+08,7.879725707769e+02,14332,13453,11142,879,879,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335400003,16384,8388608,0
4,2.898724910133e+08,2.898737769717e+08,1.285958373547e+03,23196,21903,18100,1293,1293,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.902097e+00,9335500004,16384,8388608,0
5,2.898737901259e+08,2.898762688737e+08,2.478747759342e+03,45027,42473,36058,2554,2554,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991128e+00,9335500005,16384,8388608,0
6,2.898762752238e+08,2.898785779772e+08,2.302753407001e+03,41496,39272,33675,2224,2224,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500006,16384,8388608,0
8,2.898787600841e+08,2.898812489908e+08,2.488906677842e+03,45010,42936,36278,2074,2074,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998795e+00,9335500008,0,8388608,0
9,2.898812550453e+08,2.898837518869e+08,2.496841533065e+03,44997,42880,36669,2117,2117,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500009,0,8388608,0
10,2.898837580869e+08,2.898848359843e+08,1.077897372782e+03,19206,18374,15716,832,832,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500010,0,8388608,0
11,2.898848490708e+08,2.898865027976e+08,1.653726747751e+03,30002,29012,24999,990,990,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500011,0,8388608,0
12,2.898865170367e+08,2.898876758100e+08,1.158773297012e+03,20835,19943,17316,892,892,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500012,0,8388608,0
13,2.898876880618e+08,2.898879109742e+08,2.229123795033e+02,3974,3782,3069,192,192,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500013,16384,8388608,0
14,2.898879230248e+08,2.898904119558e+08,2.488930985510e+03,45015,42767,36963,2248,2248,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500014,0,8388608,0
15,2.898904181659e+08,2.898929099871e+08,2.491821164668e+03,45002,42906,37067,2096,2096,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500015,16384,8388608,0
16,2.898929161847e+08,2.898954419473e+08,2.525762594163e+03,44929,42767,37067,2162,2162,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500016,16384,8388608,0
17,2.898954480311e+08,2.898973099992e+08,1.861968035936e+03,32790,31244,27165,1546,1546,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500017,16384,8388608,0
18,2.898973230440e+08,2.898976619254e+08,3.388814107180e+02,6684,6115,4649,569,569,0,5,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500018,16384,8388608,0
21,2.898977620496e+08,2.899002299037e+08,2.467854184628e+03,45049,42820,36678,2229,2229,0,4,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967595e+00,9335500021,16384,8388608,0
22,2.899002360533e+08,2.899011159239e+08,8.798705233932e+02,16278,15546,13212,732,732,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500022,16384,8388608,0
23,2.899011280400e+08,2.899029539775e+08,1.825937434673e+03,33823,32215,28107,1608,1608,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500023,16384,8388608,0
24,2.899029660158e+08,2.899040759466e+08,1.109930776298e+03,20000,19085,16472,915,915,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500024,16384,8388608,0
25,2.899040890635e+08,2.899064500000e+08,2.360936485469e+03,43505,41489,35765,2016,2016,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971209e+00,9335500025,16384,8388608,0
26,2.899064620200e+08,2.899066549972e+08,1.929771959186e+02,3541,3383,2766,158,158,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500026,16384,8388608,0
27,2.899066682006e+08,2.899090689407e+08,2.400740024030e+03,45184,43170,37224,2014,2014,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955038e+00,9335500027,16384,8388608,0
28,2.899090750527e+08,2.899109069918e+08,1.831939080715e+03,34351,32841,28293,1510,1510,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.757774e+00,9335500028,16384,8388608,0
29,2.899109190204e+08,2.899133269950e+08,2.407974635541e+03,45169,43092,37438,2077,2077,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.781237e+00,9335500029,16384,8388608,0
30,2.899133330904e+08,2.899157029657e+08,2.369875321448e+03,45255,43139,37507,2116,2116,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.634335e+00,9335500030,16384,8388608,0
31,2.899157080151e+08,2.899159509551e+08,2.429400219321e+02,4527,4344,3579,183,183,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500031,16384,8388608,0
32,2.899159641544e+08,2.899183448953e+08,2.380740936875e+03,45228,43138,37273,2090,2090,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780435e+00,9335500032,16384,8388608,0
33,2.899183512194e+08,2.899207468944e+08,2.395675015569e+03,45192,43107,37353,2085,2085,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500033,0,8388608,0
34,2.899207530564e+08,2.899231148944e+08,2.361837963760e+03,45275,43252,37683,2023,2023,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500034,0,8388608,0
36,2.899231490421e+08,2.899255009993e+08,2.351957198322e+03,45282,43235,37484,2047,2047,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500036,0,8388608,0
37,2.899255070096e+08,2.899279178862e+08,2.410876546979e+03,45179,43060,37117,2119,2119,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500037,16384,8388608,0
38,2.899279231325e+08,2.899300219095e+08,2.098776992857e+03,39581,37636,32483,1945,1945,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500038,16384,8388608,0
39,2.899300350921e+08,2.899312459970e+08,1.210904900670e+03,23153,21896,17530,1257,1257,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977722e+00,9335500039,16384,8388608,0
40,2.899312580160e+08,2.899326859529e+08,1.427936956346e+03,27473,25870,20428,1603,1603,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500040,16384,8388608,0
41,2.899326990180e+08,2.899336739251e+08,9.749070311189e+02,18824,17718,13726,1106,1106,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998975e+00,9335500041,16384,8388608,0
42,2.899336870773e+08,2.899353339553e+08,1.646878012598e+03,31365,29480,23418,1885,1885,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844053e+00,9335500042,16384,8388608,0
43,2.899353470439e+08,2.899361109923e+08,7.639484031200e+02,14103,13306,10429,797,797,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.833985e+00,9335500043,16384,8388608,0
44,2.899361230133e+08,2.899373399971e+08,1.216983829558e+03,25620,23219,17052,2401,2401,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.624794e+00,9335500044,16384,8388608,0
45,2.899373530447e+08,2.899384628984e+08,1.109853714585e+03,27326,7391,3518,19935,19935,0,2,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996399e+00,9335500045,16384,8388608,0
46,2.899384760310e+08,2.899390569933e+08,5.809622644782e+02,14756,2753,1106,12003,12003,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500046,0,8388608,0
47,2.899390690142e+08,2.899395358813e+08,4.668670910001e+02,11772,2215,828,9557,9557,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987179e+00,9335500047,0,8388608,0
48,2.899395480176e+08,2.899402199992e+08,6.719816259146e+02,16647,3136,1291,13511,13511,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945021e+00,9335500048,0,8388608,0
49,2.899402330684e+08,2.899414579741e+08,1.224905757487e+03,30834,7591,3497,23243,23243,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.556278e+00,9335500049,0,8388608,0
50,2.899414700874e+08,2.899423939619e+08,9.238745078444e+02,23217,6440,3150,16777,16777,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.609728e+00,9335500050,16384,8388608,0
51,2.899424070205e+08,2.899434129992e+08,1.005978722751e+03,24940,11998,6773,12942,12942,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657399e+00,9335500051,16384,8388608,0
52,2.899434262214e+08,2.899454759695e+08,2.049748080611e+03,45901,41493,29479,4408,4408,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936128e+00,9335500052,16384,8388608,0
53,2.899454810282e+08,2.899477739557e+08,2.292927477121e+03,45411,42736,33944,2675,2675,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.619444e+00,9335500053,16384,8388608,0
54,2.899477801125e+08,2.899491209863e+08,1.340873791814e+03,26404,24914,19990,1490,1490,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989566e+00,9335500054,16384,8388608,0
55,2.899491330688e+08,2.899497509975e+08,6.179287422895e+02,12244,11547,9022,697,697,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500055,16384,8388608,0
56,2.899497630172e+08,2.899507949488e+08,1.031931587577e+03,20346,19195,15337,1151,1151,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335500056,0,8388608,0
57,2.899508071015e+08,2.899531439683e+08,2.336866755843e+03,45324,43004,35138,2320,2320,0,1,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.664668e+00,9335500057,16384,8388608,0
58,2.899531490152e+08,2.899554759769e+08,2.326961667538e+03,45337,42985,34877,2352,2352,0,3,e,C,2016,3,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745274e+00,9335500058,16384,8388608,0
1,2.899554810250e+08,2.899577909918e+08,2.309966724277e+03,45365,43012,34960,2353,2353,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992645e+00,9335500001,16384,8388608,0
2,2.899577970096e+08,2.899587999271e+08,1.002917499483e+03,19653,18662,15099,991,991,0,2,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992032e+00,9335500002,16384,8388608,0
3,2.899588130472e+08,2.899611059615e+08,2.292914303541e+03,45400,42927,34126,2473,2473,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962947e+00,9335600003,16384,8388608,0
4,2.899611120281e+08,2.899633629575e+08,2.250929452300e+03,45484,42914,34520,2570,2570,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600004,0,8388608,0
5,2.899633691155e+08,2.899655639707e+08,2.194855189085e+03,43919,41498,33321,2421,2421,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600005,0,8388608,0
6,2.899655760631e+08,2.899660797743e+08,5.037112017274e+02,10101,9538,7162,563,563,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600006,16384,8388608,0
7,2.899660931625e+08,2.899683559988e+08,2.262836232662e+03,45463,42997,34691,2466,2466,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600007,0,8388608,0
8,2.899683640162e+08,2.899696339939e+08,1.269977716386e+03,25658,24254,19119,1404,1404,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600008,16384,8388608,0
9,2.899696460254e+08,2.899718699007e+08,2.223875306666e+03,44434,41844,33197,2590,2590,0,2,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600009,0,8388608,0
10,2.899718830566e+08,2.899721439269e+08,2.608702226877e+02,5298,4932,3639,366,366,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600010,16384,8388608,0
11,2.899721570120e+08,2.899736159358e+08,1.458923758268e+03,30339,28374,21939,1965,1965,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600011,0,8388608,0
12,2.899736280582e+08,2.899748919727e+08,1.263914456725e+03,25934,24118,18546,1816,1816,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600012,0,8388608,0
13,2.899749050376e+08,2.899758339334e+08,9.288958718777e+02,19336,17997,13610,1339,1339,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600013,0,8388608,0
14,2.899758470128e+08,2.899772859982e+08,1.438985426784e+03,30566,28270,21575,2296,2296,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600014,16384,8388608,0
15,2.899772980230e+08,2.899778559816e+08,5.579586032033e+02,12126,11248,8298,878,878,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600015,16384,8388608,0
16,2.899778680104e+08,2.899800309437e+08,2.162933301926e+03,45669,42781,32505,2888,2888,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600016,0,8388608,0
17,2.899800360403e+08,2.899822379774e+08,2.201937111914e+03,45583,42878,33066,2705,2705,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600017,0,8388608,0
18,2.899822440177e+08,2.899830568116e+08,8.127939065099e+02,17145,15975,11834,1170,1170,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600018,16384,8388608,0
19,2.899830690644e+08,2.899834129878e+08,3.439233902693e+02,7447,6868,4629,579,579,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600019,0,8388608,0
20,2.899834260810e+08,2.899837969307e+08,3.708496913910e+02,7343,6907,5375,436,436,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600020,0,8388608,0
23,2.899838880869e+08,2.899840919558e+08,2.038688734174e+02,3906,3650,2836,256,256,0,2,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600023,16384,8388608,0
24,2.899841051289e+08,2.899865369426e+08,2.431813674569e+03,45137,43090,37415,2047,2047,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970816e+00,9335600024,0,8388608,0
25,2.899865420211e+08,2.899889579482e+08,2.415927141011e+03,45168,43188,37624,1980,1980,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600025,16384,8388608,0
26,2.899889630488e+08,2.899913759915e+08,2.412942710221e+03,45171,43239,37513,1932,1932,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951115e+00,9335600026,0,8388608,0
27,2.899913810468e+08,2.899937639512e+08,2.382904437780e+03,45232,43341,37672,1891,1891,0,2,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892617e+00,9335600027,0,8388608,0
28,2.899937690326e+08,2.899960859835e+08,2.316950842261e+03,45352,43121,37212,2231,2231,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969802e+00,9335600028,16384,8388608,0
29,2.899960920838e+08,2.899984429734e+08,2.350889580548e+03,45290,43239,37453,2051,2051,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768707e+00,9335600029,16384,8388608,0
30,2.899984490503e+08,2.899994229264e+08,9.738760880828e+02,18418,17566,14864,852,852,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.721025e+00,9335600030,16384,8388608,0
31,2.899994350232e+08,2.900017629333e+08,2.327910179377e+03,45332,43222,37309,2110,2110,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635896e+00,9335600031,16384,8388608,0
32,2.900017690387e+08,2.900041249983e+08,2.355959541023e+03,45274,43909,37947,1365,1365,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.710649e+00,9335600032,0,8388608,0
33,2.900041310505e+08,2.900064709981e+08,2.339947604299e+03,45312,42949,37083,2363,2363,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600033,0,8388608,0
34,2.900064770453e+08,2.900088609218e+08,2.383876542985e+03,45217,43299,37546,1918,1918,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600034,0,8388608,0
35,2.900088670669e+08,2.900112369845e+08,2.369917571425e+03,45257,43274,37069,1983,1983,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600035,16384,8388608,0
37,2.900113901503e+08,2.900137069720e+08,2.316821709633e+03,45363,43461,37823,1902,1902,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600037,0,8388608,0
38,2.900137130947e+08,2.900160629986e+08,2.349903834999e+03,45295,43455,37802,1840,1840,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600038,0,8388608,0
39,2.900160690857e+08,2.900184329698e+08,2.363884197474e+03,45258,43280,37604,1978,1978,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600039,0,8388608,0
40,2.900184390765e+08,2.900207848147e+08,2.345738229275e+03,45294,43740,38123,1554,1554,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600040,0,8388608,0
41,2.900207910126e+08,2.900231049741e+08,2.313961473584e+03,45351,43617,37671,1734,1734,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997401e+00,9335600041,0,8388608,0
42,2.900231110986e+08,2.900245527648e+08,1.441666191995e+03,28144,27306,23434,838,838,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600042,0,8388608,0
43,2.900245660259e+08,2.900269039566e+08,2.337930724740e+03,45320,43848,37406,1472,1472,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600043,0,8388608,0
44,2.900269100192e+08,2.900292739384e+08,2.363919213474e+03,45250,43397,37744,1853,1853,0,2,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986894e+00,9335600044,0,8388608,0
45,2.900292800299e+08,2.900303118633e+08,1.031833444118e+03,20035,19314,16698,721,721,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749274e+00,9335600045,0,8388608,0
46,2.900303250348e+08,2.900326809279e+08,2.355893115461e+03,45288,43364,37990,1924,1924,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932119e+00,9335600046,0,8388608,0
47,2.900326860307e+08,2.900350229543e+08,2.336923565090e+03,45310,43196,37720,2114,2114,0,2,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9335600047,16384,8388608,0
48,2.900350290655e+08,2.900373839679e+08,2.354902417839e+03,45284,43303,37558,1981,1981,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997025e+00,9335600048,16384,8388608,0
49,2.900373900252e+08,2.900397409704e+08,2.350945199966e+03,45288,43255,37794,2033,2033,0,1,e,C,2016,3,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.699829e+00,9335600049,16384,8388608,0
