#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898690600000e+08,1.900000e+01,9.000000e+00,1.010000e+03,9335400001
2.898716400000e+08,1.900000e+01,8.000000e+00,1.010000e+03,9335400003
2.898724200000e+08,1.900000e+01,8.000000e+00,1.010000e+03,9335500004
2.898737400000e+08,1.800000e+01,8.000000e+00,1.010000e+03,9335500005
2.898762000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9335500006
2.898787200000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9335500008
2.898812400000e+08,1.800000e+01,8.000000e+00,1.009000e+03,9335500009
2.898837000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9335500010
2.898847800000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9335500011
2.898864600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9335500012
2.898876600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9335500013
2.898879000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,9335500014
2.898903600000e+08,1.800000e+01,7.000000e+00,1.008000e+03,9335500015
2.898928800000e+08,1.800000e+01,7.000000e+00,1.008000e+03,9335500016
2.898954000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9335500017
2.898972600000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9335500018
2.898977400000e+08,1.800000e+01,7.000000e+00,1.009000e+03,9335500021
2.899002000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,9335500022
2.899011000000e+08,1.900000e+01,7.000000e+00,1.009000e+03,9335500023
2.899029000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,9335500024
2.899040400000e+08,1.900000e+01,8.000000e+00,1.009000e+03,9335500025
2.899064400000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9335500026
2.899066200000e+08,1.900000e+01,9.000000e+00,1.009000e+03,9335500027
2.899090200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9335500028
2.899108800000e+08,2.000000e+01,1.000000e+01,1.008000e+03,9335500029
2.899132800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9335500030
2.899156800000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9335500031
2.899159200000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9335500032
2.899183200000e+08,1.900000e+01,1.100000e+01,1.007000e+03,9335500033
2.899207200000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9335500034
2.899230600000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9335500036
2.899254600000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9335500037
2.899278600000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9335500038
2.899299600000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335500039
2.899312200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335500040
2.899326600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335500041
2.899336200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9335500042
2.899353000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335500043
2.899360800000e+08,1.900000e+01,1.100000e+01,1.006000e+03,9335500044
2.899372800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,9335500045
2.899384200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9335500046
2.899390200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9335500047
2.899395000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9335500048
2.899401600000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9335500049
2.899414200000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9335500050
2.899423800000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335500051
2.899434000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,9335500052
2.899454400000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335500053
2.899477200000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335500054
2.899491000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335500055
2.899497000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335500056
2.899507800000e+08,1.800000e+01,1.000000e+01,1.005000e+03,9335500057
2.899531200000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335500058
2.899554600000e+08,1.800000e+01,1.000000e+01,1.004000e+03,9335500001
2.899577400000e+08,1.800000e+01,1.000000e+01,1.003000e+03,9335500002
2.899587600000e+08,1.800000e+01,1.000000e+01,1.003000e+03,9335600003
2.899611000000e+08,1.800000e+01,1.000000e+01,1.003000e+03,9335600004
2.899633200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600005
2.899655400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600006
2.899660200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600007
2.899683000000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600008
2.899695600000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600009
2.899718400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600010
2.899720800000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600011
2.899735800000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600012
2.899748400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600013
2.899758000000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600014
2.899772400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600015
2.899778400000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600016
2.899800000000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600017
2.899822200000e+08,1.800000e+01,1.000000e+01,1.002000e+03,9335600018
2.899830000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9335600019
2.899833600000e+08,1.800000e+01,1.100000e+01,1.002000e+03,9335600020
2.899838400000e+08,1.900000e+01,1.100000e+01,1.002000e+03,9335600023
2.899840800000e+08,1.900000e+01,1.100000e+01,1.002000e+03,9335600024
2.899864200000e+08,1.900000e+01,1.100000e+01,1.002000e+03,9335600025
2.899889400000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9335600026
2.899913400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335600027
2.899937400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9335600028
2.899960800000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600029
2.899984200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600030
2.899993800000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600031
2.900017200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600032
2.900041200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600033
2.900064600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9335600034
2.900088000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600035
2.900113200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9335600037
2.900136600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9335600038
2.900160000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9335600039
2.900184000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335600040
2.900207400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335600041
2.900230800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9335600042
2.900245200000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335600043
2.900268600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335600044
2.900292600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9335600045
2.900302800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9335600046
2.900326200000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335600047
2.900349600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335600048
2.900373600000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335600049
2.900396400000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335600050
2.900409000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,9335600051
