#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798460000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.798478000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.798496000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323900004
2.798532000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323900005
2.798550000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900006
2.798604000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900007
2.798640000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900008
2.798640000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900009
2.798676000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900010
2.798712000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900011
2.798730000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900012
2.798730000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900013
2.798766000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900014
2.798802000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900015
2.798838000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323900016
2.798874000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900017
2.798892000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900018
2.798892000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900019
2.798892000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323900020
2.798910000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900021
2.798910000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900022
2.798946000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900025
2.798964000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323900027
2.798982000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900028
2.799036000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900029
2.799072000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900030
2.799090000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900031
2.799126000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900032
2.799162000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900033
2.799162000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900034
2.799180000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900035
2.799198000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900036
2.799234000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900037
2.799270000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900038
2.799270000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900039
2.799306000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900040
2.799306000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323900041
2.799342000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323900001
2.799342000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323900002
2.799378000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324000003
2.799396000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324000004
2.799432000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324000005
2.799468000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324000006
2.799486000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324000007
2.799522000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12324000008
2.799558000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12324000009
2.799612000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324000010
2.799612000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324000011
2.799648000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324000012
2.799666000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12324000013
2.799702000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12324000014
2.799756000000e+08,2.500000e+01,2.600000e+01,1.002000e+03,12324000015
2.799774000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000016
2.799792000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000017
2.799828000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000018
2.799864000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000019
2.799900000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000020
2.799900000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000021
2.799936000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000022
2.799972000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000023
2.799990000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000024
2.800008000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000025
2.800044000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000026
2.800080000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000027
2.800116000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000028
2.800152000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000029
2.800170000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324000030
