#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.798474723386e+08,2.798483950120e+08,9.226734104156e+02,9912,8774,5626,1138,1138,0,730,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800002,0,0,0
3,2.798484080370e+08,2.798504841231e+08,2.076086024225e+03,22101,19519,12783,2582,2582,0,1571,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800003,0,0,0
4,2.798504983096e+08,2.798541476591e+08,3.649349479198e+03,38407,33956,22818,4451,4451,0,2747,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900004,0,0,0
5,2.798541552009e+08,2.798568091977e+08,2.653996782064e+03,27919,24643,16812,3276,3276,0,1944,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900005,0,0,0
6,2.798568220809e+08,2.798605252165e+08,3.703135654628e+03,38343,33715,22281,4628,4628,0,2758,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900006,0,0,0
7,2.798605316343e+08,2.798642310869e+08,3.699452642977e+03,38307,33765,21478,4542,4542,0,2641,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900007,0,0,0
8,2.798642380834e+08,2.798656231945e+08,1.385111153424e+03,13986,12381,7393,1605,1605,0,965,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900008,0,0,0
9,2.798656385582e+08,2.798693497890e+08,3.711230892479e+03,38368,33759,21250,4609,4609,0,2636,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900009,0,0,0
10,2.798693561089e+08,2.798716990557e+08,2.342946712971e+03,24022,21169,12656,2853,2853,0,1720,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900010,0,0,0
11,2.798717130043e+08,2.798739521411e+08,2.239136781633e+03,22803,20125,12518,2678,2678,0,1665,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900011,0,0,0
12,2.798739666642e+08,2.798744252125e+08,4.585483303070e+02,4599,4068,2373,531,531,0,347,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900012,0,0,0
13,2.798744385710e+08,2.798775070899e+08,3.068518857002e+03,31013,27423,16575,3590,3590,0,2247,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900013,0,0,0
14,2.798775224712e+08,2.798813240533e+08,3.801582120597e+03,38048,33525,20314,4523,4523,0,2730,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900014,0,0,0
15,2.798813302655e+08,2.798851792254e+08,3.848959918976e+03,37954,33438,20703,4516,4516,0,2802,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900015,0,0,0
16,2.798851865205e+08,2.798875733829e+08,2.386862421036e+03,23393,20483,12323,2910,2910,0,1771,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900016,0,0,0
17,2.798875890751e+08,2.798898271635e+08,2.238088405430e+03,21879,19225,11120,2654,2654,0,1608,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900017,0,0,0
18,2.798898414785e+08,2.798906149421e+08,7.734635975361e+02,7522,6577,3574,945,945,0,572,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900018,0,0,0
19,2.798906295479e+08,2.798910269512e+08,3.974032844305e+02,3760,3294,1764,466,466,0,266,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900019,0,0,0
20,2.798910402485e+08,2.798914211472e+08,3.808987013698e+02,3709,3223,1790,486,486,0,271,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900020,0,0,0
21,2.798914374230e+08,2.798916802069e+08,2.427839090228e+02,2320,2063,1174,257,257,0,182,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900021,0,0,0
22,2.798916964127e+08,2.798955971405e+08,3.900727710128e+03,37808,33380,19947,4428,4428,0,2803,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900022,0,0,0
25,2.798957131511e+08,2.798967059378e+08,9.927867403030e+02,9671,8465,4744,1206,1206,0,732,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900025,0,0,0
27,2.798967496100e+08,2.798997289060e+08,2.979295969427e+03,28616,25169,14347,3447,3447,0,2132,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900027,0,0,0
28,2.798997430258e+08,2.799037185457e+08,3.975519888222e+03,37638,33006,20112,4632,4632,0,2814,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900028,0,0,0
29,2.799037260999e+08,2.799077037970e+08,3.977697077751e+03,37462,32751,19086,4711,4711,0,2913,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900029,0,0,0
30,2.799077100812e+08,2.799095660285e+08,1.855947383285e+03,17515,15344,9251,2171,2171,0,1380,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900030,0,0,0
31,2.799095791332e+08,2.799136162288e+08,4.037095583260e+03,37248,32704,19908,4544,4544,0,2897,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900031,0,0,0
32,2.799136238156e+08,2.799177051821e+08,4.081366584420e+03,37233,32744,19470,4489,4489,0,2917,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900032,0,0,0
33,2.799177122695e+08,2.799179569685e+08,2.446989529133e+02,2288,1984,1088,304,304,0,172,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900033,0,0,0
34,2.799179702392e+08,2.799192012250e+08,1.230985792875e+03,11252,9905,5893,1347,1347,0,898,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900034,0,0,0
35,2.799192153310e+08,2.799200232427e+08,8.079116625190e+02,7249,6410,3380,839,839,0,575,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900035,0,0,0
36,2.799200365203e+08,2.799241332386e+08,4.096718230724e+03,37139,32323,18942,4816,4816,0,2870,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900036,0,0,0
37,2.799241393161e+08,2.799282446836e+08,4.105367538273e+03,37072,32463,18919,4609,4609,0,2949,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900037,0,0,0
38,2.799282532058e+08,2.799285214141e+08,2.682083008289e+02,2425,2120,1144,305,305,0,197,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900038,0,0,0
39,2.799285365481e+08,2.799313684200e+08,2.831871820390e+03,25253,22100,13223,3153,3153,0,2018,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900039,0,0,0
40,2.799313841912e+08,2.799319920872e+08,6.078960037231e+02,5402,4738,2593,664,664,0,433,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900040,0,0,0
41,2.799320052073e+08,2.799346801392e+08,2.674931914985e+03,24079,21156,12475,2923,2923,0,1989,e,C,2015,11,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900041,0,0,0
1,2.799346946183e+08,2.799354180555e+08,7.234371648431e+02,6519,5683,3256,836,836,0,543,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900001,0,0,0
2,2.799354312178e+08,2.799391933234e+08,3.762105687082e+03,33554,29270,17325,4284,4284,0,2743,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323900002,0,0,0
3,2.799392091968e+08,2.799403131776e+08,1.103980843604e+03,9747,8472,5020,1275,1275,0,816,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000003,0,0,0
4,2.799403266161e+08,2.799438382364e+08,3.511620263875e+03,31433,27531,16322,3902,3902,0,2538,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000004,0,0,0
5,2.799438522113e+08,2.799476888519e+08,3.836640611172e+03,34639,30313,18347,4326,4326,0,2737,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000005,0,0,0
6,2.799477029913e+08,2.799498242377e+08,2.121246386707e+03,19101,16707,10049,2394,2394,0,1550,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000006,0,0,0
7,2.799498375995e+08,2.799539718788e+08,4.134279269099e+03,37016,32428,19826,4588,4588,0,2904,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000007,0,0,0
8,2.799539794091e+08,2.799574719908e+08,3.492581684113e+03,31043,27252,16106,3791,3791,0,2501,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000008,0,0,0
9,2.799574832903e+08,2.799616209384e+08,4.137648039162e+03,37137,32508,19722,4629,4629,0,2896,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000009,0,0,0
10,2.799616273187e+08,2.799620249161e+08,3.975974647999e+02,3618,3147,1648,471,471,0,285,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000010,0,0,0
11,2.799620403239e+08,2.799661912366e+08,4.150912634611e+03,37069,32569,19681,4500,4500,0,2889,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000011,0,0,0
12,2.799661980122e+08,2.799682149371e+08,2.016924910128e+03,17755,15593,9825,2162,2162,0,1427,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000012,0,0,0
13,2.799682276047e+08,2.799718922281e+08,3.664623393357e+03,32763,28618,17715,4145,4145,0,2635,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000013,0,0,0
14,2.799719052092e+08,2.799760702067e+08,4.164997533679e+03,37032,32381,19216,4651,4651,0,2946,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000014,0,0,0
15,2.799760770345e+08,2.799779411652e+08,1.864130746424e+03,16547,14580,8357,1967,1967,0,1346,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000015,0,0,0
16,2.799779542281e+08,2.799802921714e+08,2.337943319857e+03,21107,18479,11274,2628,2628,0,1723,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000016,0,0,0
17,2.799803061979e+08,2.799843849417e+08,4.078743800104e+03,37103,32565,19467,4538,4538,0,2918,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000017,0,0,0
18,2.799843921383e+08,2.799873017164e+08,2.909578025579e+03,26332,22995,13856,3337,3337,0,2167,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000018,0,0,0
19,2.799873162341e+08,2.799914186965e+08,4.102462307036e+03,36945,32328,20264,4617,4617,0,3017,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000019,0,0,0
20,2.799914269609e+08,2.799918280925e+08,4.011316022277e+02,3688,3235,1880,453,453,0,293,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000020,0,0,0
21,2.799918415109e+08,2.799941224654e+08,2.280954539359e+03,20627,18170,10923,2457,2457,0,1698,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000021,0,0,0
22,2.799941362808e+08,2.799982668842e+08,4.130603390872e+03,36885,32363,19756,4522,4522,0,2981,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000022,0,0,0
23,2.799982751334e+08,2.800003160535e+08,2.040920139253e+03,18314,16134,9568,2180,2180,0,1465,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000023,0,0,0
24,2.800003302263e+08,2.800017869808e+08,1.456754468799e+03,12799,11232,6752,1567,1567,0,1056,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000024,0,0,0
25,2.800018009010e+08,2.800059541870e+08,4.153286016583e+03,36798,32371,19670,4427,4427,0,3074,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000025,0,0,0
26,2.800059612330e+08,2.800091317216e+08,3.170488604724e+03,27562,24170,14653,3392,3392,0,2245,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000026,0,0,0
27,2.800091436495e+08,2.800133461716e+08,4.202522092462e+03,36687,32278,19980,4409,4409,0,3031,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000027,0,0,0
28,2.800133525265e+08,2.800160652055e+08,2.712678976953e+03,23719,20831,12918,2888,2888,0,1989,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000028,0,0,0
29,2.800160791257e+08,2.800186839521e+08,2.604826419473e+03,22828,20062,12426,2766,2766,0,1885,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000029,0,0,0
30,2.800186950407e+08,2.800203101521e+08,1.615111378431e+03,14075,12369,7496,1706,1706,0,1178,e,C,2015,11,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324000030,0,0,0
