#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469400004
