#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303047040000e+08,3.303047650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303047650000e+08,3.303048260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303048260000e+08,3.303048870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303048870000e+08,3.303049480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303049480000e+08,3.303050090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303050090000e+08,3.303050700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303050700000e+08,3.303051310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303051310000e+08,3.303051920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303051920000e+08,3.303052530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303052530000e+08,3.303053140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303053140000e+08,3.303053750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303053750000e+08,3.303054360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303054360000e+08,3.303054970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303054970000e+08,3.303055580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303055580000e+08,3.303056190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303056190000e+08,3.303056800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303056800000e+08,3.303057410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303057410000e+08,3.303058020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303058020000e+08,3.303058630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303058630000e+08,3.303059240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303059240000e+08,3.303059850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303059850000e+08,3.303060460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303060460000e+08,3.303061070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303061070000e+08,3.303061680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303061680000e+08,3.303062290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303062290000e+08,3.303062900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303062900000e+08,3.303063510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303063510000e+08,3.303064120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303064120000e+08,3.303064730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303064730000e+08,3.303065340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303065340000e+08,3.303065950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303065950000e+08,3.303066560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303066560000e+08,3.303067170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303067170000e+08,3.303067780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303067780000e+08,3.303068390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303068390000e+08,3.303069000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303069000000e+08,3.303069610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303069610000e+08,3.303070220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303070220000e+08,3.303070830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303070830000e+08,3.303071440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303071440000e+08,3.303072050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303072050000e+08,3.303072660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303072660000e+08,3.303073270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303073270000e+08,3.303073880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303073880000e+08,3.303074490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303074490000e+08,3.303075100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303075100000e+08,3.303075710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303075710000e+08,3.303076320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303076320000e+08,3.303076930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303076930000e+08,3.303077540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303077540000e+08,3.303078150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303078150000e+08,3.303078760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303078760000e+08,3.303079370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303079370000e+08,3.303079980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303079980000e+08,3.303080590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303080590000e+08,3.303081200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303081200000e+08,3.303081810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303081810000e+08,3.303082420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303082420000e+08,3.303083030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303083030000e+08,3.303083640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303083640000e+08,3.303084250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303084250000e+08,3.303084860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303084860000e+08,3.303085470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303085470000e+08,3.303086080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303086080000e+08,3.303086690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303086690000e+08,3.303087300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303087300000e+08,3.303087910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303087910000e+08,3.303088520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303088520000e+08,3.303089130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303089130000e+08,3.303089740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303089740000e+08,3.303090350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303090350000e+08,3.303090960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303090960000e+08,3.303091570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303091570000e+08,3.303092180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303092180000e+08,3.303092790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303092790000e+08,3.303093400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303093400000e+08,3.303094010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303094010000e+08,3.303094620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303094620000e+08,3.303095230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303095230000e+08,3.303095840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303095840000e+08,3.303096450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303096450000e+08,3.303097060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303097060000e+08,3.303097670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303097670000e+08,3.303098280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303098280000e+08,3.303098890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303098890000e+08,3.303099500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303099500000e+08,3.303100110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303100110000e+08,3.303100720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303100720000e+08,3.303101330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303101330000e+08,3.303101940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303101940000e+08,3.303102550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303102550000e+08,3.303103160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303103160000e+08,3.303103770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.200000e+01,9.920000e+02,17382200001
3.303103870000e+08,3.303104480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303104480000e+08,3.303105090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303105090000e+08,3.303105700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303105700000e+08,3.303106310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303106310000e+08,3.303106920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303106920000e+08,3.303107530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303107530000e+08,3.303108140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303108140000e+08,3.303108750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303108750000e+08,3.303109360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303109360000e+08,3.303109970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303109970000e+08,3.303110580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303110580000e+08,3.303111190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303111190000e+08,3.303111800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303111800000e+08,3.303112410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303112410000e+08,3.303113020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303113020000e+08,3.303113630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303113630000e+08,3.303114240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303114240000e+08,3.303114850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303114850000e+08,3.303115460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303115460000e+08,3.303116070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303116070000e+08,3.303116680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303116680000e+08,3.303117290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303117290000e+08,3.303117900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303117900000e+08,3.303118510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303118510000e+08,3.303119120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303119120000e+08,3.303119730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303119730000e+08,3.303120340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303120340000e+08,3.303120950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303120950000e+08,3.303121560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303121560000e+08,3.303122170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303122170000e+08,3.303122780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303122780000e+08,3.303123390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303123390000e+08,3.303124000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303124000000e+08,3.303124610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303124610000e+08,3.303125220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303125220000e+08,3.303125830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303125830000e+08,3.303126440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303126440000e+08,3.303127050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303127050000e+08,3.303127660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303127660000e+08,3.303128270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303128270000e+08,3.303128880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303128880000e+08,3.303129490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303129490000e+08,3.303130100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303130100000e+08,3.303130710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303130710000e+08,3.303131320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303131320000e+08,3.303131930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303131930000e+08,3.303132540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303132540000e+08,3.303133150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303133150000e+08,3.303133760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
3.303133760000e+08,3.303134370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.700000e+01,2.100000e+01,9.920000e+02,17382300002
