#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221836640000e+08,3.221837250000e+08,2.172131e+01,5.967304e-01,1.660656e+01,5.217649e-01,7.645283e-01,1.165623e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221837250000e+08,3.221837860000e+08,2.111475e+01,5.883396e-01,1.573771e+01,5.079322e-01,7.453416e-01,1.213944e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221837860000e+08,3.221838470000e+08,2.070492e+01,5.826018e-01,1.549180e+01,5.039484e-01,7.482185e-01,1.221306e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221838470000e+08,3.221839080000e+08,2.090164e+01,5.853630e-01,1.583607e+01,5.095171e-01,7.576470e-01,1.200059e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221839080000e+08,3.221839690000e+08,2.042623e+01,5.786676e-01,1.485246e+01,4.934399e-01,7.271268e-01,1.261905e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221839690000e+08,3.221840300000e+08,2.078688e+01,5.837539e-01,1.549180e+01,5.039484e-01,7.452682e-01,1.223597e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221840300000e+08,3.221840910000e+08,2.134426e+01,5.915285e-01,1.578689e+01,5.087253e-01,7.396314e-01,1.216176e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221840910000e+08,3.221841520000e+08,2.100000e+01,5.867387e-01,1.545902e+01,5.034149e-01,7.361436e-01,1.231375e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221841520000e+08,3.221842130000e+08,2.127869e+01,5.906191e-01,1.637705e+01,5.181469e-01,7.696456e-01,1.168709e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221842130000e+08,3.221842740000e+08,2.081967e+01,5.842141e-01,1.632787e+01,5.173683e-01,7.842520e-01,1.154249e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221842740000e+08,3.221843350000e+08,2.200000e+01,6.005462e-01,1.637705e+01,5.181469e-01,7.444113e-01,1.190696e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221843350000e+08,3.221843960000e+08,2.132787e+01,5.913013e-01,1.596721e+01,5.116225e-01,7.486549e-01,1.202645e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221843960000e+08,3.221844570000e+08,2.232787e+01,6.050047e-01,1.708197e+01,5.291808e-01,7.650514e-01,1.148797e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221844570000e+08,3.221845180000e+08,2.147541e+01,5.933430e-01,1.632787e+01,5.173683e-01,7.603053e-01,1.179472e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221845180000e+08,3.221845790000e+08,2.188525e+01,5.989779e-01,1.621312e+01,5.155470e-01,7.408240e-01,1.199263e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221845790000e+08,3.221846400000e+08,2.108197e+01,5.878827e-01,1.593443e+01,5.110970e-01,7.558320e-01,1.197944e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221846400000e+08,3.221847010000e+08,2.027869e+01,5.765739e-01,1.560656e+01,5.058115e-01,7.696039e-01,1.197254e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221847010000e+08,3.221847620000e+08,2.122951e+01,5.899362e-01,1.595082e+01,5.113598e-01,7.513514e-01,1.201101e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221847620000e+08,3.221848230000e+08,2.180328e+01,5.978552e-01,1.621312e+01,5.155470e-01,7.436090e-01,1.197286e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221848230000e+08,3.221848840000e+08,2.114754e+01,5.887962e-01,1.585246e+01,5.097807e-01,7.496124e-01,1.206230e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221848840000e+08,3.221849450000e+08,2.118033e+01,5.892525e-01,1.618033e+01,5.150255e-01,7.639319e-01,1.181448e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221849450000e+08,3.221850060000e+08,2.109836e+01,5.881112e-01,1.539344e+01,5.023460e-01,7.296037e-01,1.238097e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221850060000e+08,3.221850670000e+08,2.118033e+01,5.892525e-01,1.568852e+01,5.071380e-01,7.407120e-01,1.219227e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221850670000e+08,3.221851280000e+08,2.132787e+01,5.913013e-01,1.618033e+01,5.150255e-01,7.586472e-01,1.186335e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221851280000e+08,3.221851890000e+08,2.131148e+01,5.910739e-01,1.555738e+01,5.050138e-01,7.300000e-01,1.231322e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221851890000e+08,3.221852500000e+08,2.162295e+01,5.953777e-01,1.611475e+01,5.139808e-01,7.452615e-01,1.199718e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221852500000e+08,3.221853110000e+08,2.109836e+01,5.881112e-01,1.590164e+01,5.105709e-01,7.536908e-01,1.201013e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221853110000e+08,3.221853720000e+08,2.013115e+01,5.744727e-01,1.500000e+01,4.958847e-01,7.451140e-01,1.243613e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221853720000e+08,3.221854330000e+08,2.075410e+01,5.832934e-01,1.526229e+01,5.002015e-01,7.353870e-01,1.239786e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221854330000e+08,3.221854940000e+08,2.049180e+01,5.795957e-01,1.565574e+01,5.066078e-01,7.640000e-01,1.201013e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221854940000e+08,3.221855550000e+08,2.004918e+01,5.733019e-01,1.516393e+01,4.985871e-01,7.563369e-01,1.227550e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221856020000e+08,3.221856630000e+08,2.088525e+01,5.851334e-01,1.401639e+01,4.793505e-01,6.711146e-01,1.316242e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900002
3.221856630000e+08,3.221857240000e+08,2.178688e+01,5.976304e-01,1.414754e+01,4.815879e-01,6.493604e-01,1.308913e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900002
3.221857240000e+08,3.221857850000e+08,2.160656e+01,5.951520e-01,1.390164e+01,4.773843e-01,6.433991e-01,1.319392e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900002
3.221858060000e+08,3.221858670000e+08,2.247541e+01,6.070002e-01,1.654098e+01,5.207338e-01,7.359592e-01,1.190539e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221858670000e+08,3.221859280000e+08,2.060656e+01,5.812163e-01,1.542623e+01,5.028807e-01,7.486078e-01,1.223589e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221859280000e+08,3.221859890000e+08,2.157377e+01,5.947002e-01,1.621312e+01,5.155470e-01,7.515197e-01,1.191210e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221859890000e+08,3.221860500000e+08,2.181967e+01,5.980799e-01,1.608197e+01,5.134577e-01,7.370398e-01,1.206706e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221860500000e+08,3.221861110000e+08,2.086885e+01,5.849037e-01,1.544262e+01,5.031478e-01,7.399843e-01,1.229410e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221861110000e+08,3.221861720000e+08,2.090164e+01,5.853630e-01,1.549180e+01,5.039484e-01,7.411765e-01,1.226613e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221861720000e+08,3.221862330000e+08,2.208197e+01,6.016639e-01,1.686885e+01,5.258693e-01,7.639198e-01,1.157097e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221862330000e+08,3.221862940000e+08,2.216393e+01,6.027796e-01,1.695082e+01,5.271454e-01,7.647929e-01,1.153477e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221862940000e+08,3.221863550000e+08,2.178688e+01,5.976304e-01,1.640984e+01,5.186653e-01,7.531979e-01,1.182678e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221863550000e+08,3.221864160000e+08,2.139344e+01,5.922096e-01,1.619672e+01,5.152863e-01,7.570881e-01,1.187114e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221864160000e+08,3.221864770000e+08,1.977049e+01,5.693035e-01,1.472131e+01,4.912565e-01,7.446103e-01,1.255719e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221864770000e+08,3.221865380000e+08,2.150820e+01,5.937958e-01,1.568852e+01,5.071380e-01,7.294207e-01,1.226505e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221865380000e+08,3.221865990000e+08,2.101639e+01,5.869676e-01,1.611475e+01,5.139808e-01,7.667707e-01,1.181083e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221865990000e+08,3.221866600000e+08,2.150820e+01,5.937958e-01,1.632787e+01,5.173683e-01,7.591463e-01,1.180518e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221866600000e+08,3.221867210000e+08,2.118033e+01,5.892525e-01,1.608197e+01,5.134577e-01,7.592880e-01,1.189381e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221867210000e+08,3.221867820000e+08,2.200000e+01,6.005462e-01,1.642623e+01,5.189243e-01,7.466468e-01,1.187256e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221867820000e+08,3.221868430000e+08,2.029508e+01,5.768069e-01,1.521311e+01,4.993950e-01,7.495961e-01,1.231328e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221868430000e+08,3.221869040000e+08,2.121312e+01,5.897084e-01,1.577049e+01,5.084611e-01,7.434312e-01,1.214102e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221869040000e+08,3.221869650000e+08,2.155738e+01,5.944743e-01,1.606557e+01,5.131959e-01,7.452471e-01,1.201564e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221869650000e+08,3.221870260000e+08,2.150820e+01,5.937958e-01,1.593443e+01,5.110970e-01,7.408537e-01,1.209684e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221870260000e+08,3.221870870000e+08,2.060656e+01,5.812163e-01,1.544262e+01,5.031478e-01,7.494034e-01,1.222300e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221870870000e+08,3.221871480000e+08,2.086885e+01,5.849037e-01,1.573771e+01,5.079322e-01,7.541241e-01,1.206883e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221871480000e+08,3.221872090000e+08,2.009836e+01,5.740047e-01,1.486885e+01,4.937121e-01,7.398043e-01,1.253035e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221872090000e+08,3.221872700000e+08,2.178688e+01,5.976304e-01,1.595082e+01,5.113598e-01,7.321294e-01,1.214770e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221872700000e+08,3.221873310000e+08,2.075410e+01,5.832934e-01,1.511475e+01,4.977779e-01,7.282780e-01,1.250242e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221873310000e+08,3.221873920000e+08,2.198361e+01,6.003224e-01,1.631148e+01,5.171086e-01,7.419836e-01,1.194831e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221873920000e+08,3.221874530000e+08,2.150820e+01,5.937958e-01,1.552459e+01,5.044814e-01,7.217988e-01,1.237145e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221874530000e+08,3.221875140000e+08,2.255738e+01,6.081061e-01,1.683607e+01,5.253580e-01,7.463663e-01,1.172925e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221875140000e+08,3.221875750000e+08,2.140984e+01,5.924364e-01,1.567213e+01,5.068730e-01,7.320061e-01,1.225598e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221875750000e+08,3.221876360000e+08,2.096721e+01,5.862805e-01,1.547541e+01,5.036817e-01,7.380766e-01,1.229427e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221876360000e+08,3.221876970000e+08,2.090164e+01,5.853630e-01,1.473771e+01,4.915300e-01,7.050980e-01,1.277052e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221877350000e+08,3.221877960000e+08,2.088525e+01,5.851334e-01,1.618033e+01,5.150255e-01,7.747253e-01,1.170430e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221877960000e+08,3.221878570000e+08,2.085246e+01,5.846739e-01,1.544262e+01,5.031478e-01,7.405660e-01,1.229000e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221878570000e+08,3.221879180000e+08,2.167213e+01,5.960544e-01,1.624590e+01,5.160680e-01,7.496218e-01,1.191526e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221879180000e+08,3.221879790000e+08,2.090164e+01,5.853630e-01,1.595082e+01,5.113598e-01,7.631373e-01,1.190679e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221879790000e+08,3.221880400000e+08,2.113115e+01,5.885680e-01,1.601639e+01,5.124098e-01,7.579519e-01,1.193013e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221880400000e+08,3.221881010000e+08,2.045902e+01,5.791318e-01,1.526229e+01,5.002015e-01,7.459936e-01,1.232204e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221881010000e+08,3.221881620000e+08,2.213115e+01,6.023335e-01,1.622951e+01,5.158076e-01,7.333333e-01,1.203561e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221881620000e+08,3.221882230000e+08,2.147541e+01,5.933430e-01,1.585246e+01,5.097807e-01,7.381679e-01,1.214656e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221882230000e+08,3.221882840000e+08,2.145902e+01,5.931165e-01,1.600000e+01,5.121475e-01,7.456073e-01,1.203754e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221882840000e+08,3.221883450000e+08,2.119672e+01,5.894805e-01,1.563934e+01,5.063425e-01,7.378190e-01,1.223140e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221883450000e+08,3.221884060000e+08,2.077049e+01,5.835237e-01,1.578689e+01,5.087253e-01,7.600631e-01,1.199734e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221884060000e+08,3.221884670000e+08,2.077049e+01,5.835237e-01,1.521311e+01,4.993950e-01,7.324388e-01,1.243681e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221884670000e+08,3.221885280000e+08,2.070492e+01,5.826018e-01,1.583607e+01,5.095171e-01,7.648456e-01,1.193333e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221885280000e+08,3.221885890000e+08,2.140984e+01,5.924364e-01,1.598361e+01,5.118851e-01,7.465544e-01,1.203654e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221885890000e+08,3.221886500000e+08,2.177049e+01,5.974055e-01,1.636065e+01,5.178875e-01,7.515060e-01,1.185837e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221886500000e+08,3.221887110000e+08,2.132787e+01,5.913013e-01,1.640984e+01,5.186653e-01,7.694082e-01,1.167782e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221887110000e+08,3.221887720000e+08,2.095082e+01,5.860512e-01,1.573771e+01,5.079322e-01,7.511737e-01,1.209352e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221887720000e+08,3.221888330000e+08,2.183607e+01,5.983045e-01,1.659016e+01,5.215073e-01,7.597598e-01,1.170601e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221888330000e+08,3.221888940000e+08,2.144262e+01,5.928899e-01,1.603279e+01,5.126720e-01,7.477064e-01,1.200922e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221888940000e+08,3.221889550000e+08,2.209836e+01,6.018872e-01,1.655738e+01,5.209917e-01,7.492582e-01,1.180550e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221889550000e+08,3.221890160000e+08,2.060656e+01,5.812163e-01,1.568852e+01,5.071380e-01,7.613365e-01,1.202302e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221890160000e+08,3.221890770000e+08,2.160656e+01,5.951520e-01,1.624590e+01,5.160680e-01,7.518968e-01,1.189700e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221890770000e+08,3.221891380000e+08,2.080328e+01,5.839841e-01,1.603279e+01,5.126720e-01,7.706856e-01,1.180113e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221891380000e+08,3.221891990000e+08,2.011475e+01,5.742387e-01,1.547541e+01,5.036817e-01,7.693561e-01,1.202576e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221891990000e+08,3.221892600000e+08,2.181967e+01,5.980799e-01,1.642623e+01,5.189243e-01,7.528175e-01,1.182401e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221892600000e+08,3.221893210000e+08,2.091803e+01,5.855925e-01,1.570492e+01,5.074028e-01,7.507837e-01,1.210934e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221893210000e+08,3.221893820000e+08,2.177049e+01,5.974055e-01,1.618033e+01,5.150255e-01,7.432229e-01,1.198778e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221894200000e+08,3.221894810000e+08,2.126229e+01,5.903916e-01,1.572131e+01,5.076677e-01,7.393986e-01,1.218871e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221894810000e+08,3.221895420000e+08,2.052459e+01,5.800592e-01,1.549180e+01,5.039484e-01,7.547923e-01,1.215846e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221895420000e+08,3.221896030000e+08,2.090164e+01,5.853630e-01,1.529508e+01,5.007385e-01,7.317647e-01,1.240762e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221896030000e+08,3.221896640000e+08,2.080328e+01,5.839841e-01,1.560656e+01,5.058115e-01,7.501970e-01,1.215222e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221896640000e+08,3.221897250000e+08,2.009836e+01,5.740047e-01,1.534426e+01,5.015429e-01,7.634584e-01,1.213672e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221897250000e+08,3.221897860000e+08,2.045902e+01,5.791318e-01,1.547541e+01,5.036817e-01,7.564102e-01,1.215069e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221897860000e+08,3.221898470000e+08,2.175410e+01,5.971805e-01,1.652459e+01,5.204757e-01,7.596081e-01,1.173057e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221898470000e+08,3.221899080000e+08,2.090164e+01,5.853630e-01,1.586885e+01,5.100442e-01,7.592157e-01,1.197406e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221899080000e+08,3.221899690000e+08,2.144262e+01,5.928899e-01,1.595082e+01,5.113598e-01,7.438838e-01,1.206889e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221899690000e+08,3.221900300000e+08,2.057377e+01,5.807537e-01,1.526229e+01,5.002015e-01,7.418327e-01,1.235326e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221900300000e+08,3.221900910000e+08,2.175410e+01,5.971805e-01,1.652459e+01,5.204757e-01,7.596081e-01,1.173057e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221900910000e+08,3.221901520000e+08,2.211475e+01,6.021104e-01,1.663935e+01,5.222797e-01,7.524092e-01,1.175136e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221901520000e+08,3.221902130000e+08,2.055738e+01,5.805223e-01,1.485246e+01,4.934399e-01,7.224880e-01,1.264467e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221902130000e+08,3.221902740000e+08,2.163935e+01,5.956033e-01,1.626229e+01,5.163284e-01,7.515152e-01,1.189411e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221902740000e+08,3.221903350000e+08,2.121312e+01,5.897084e-01,1.588525e+01,5.103076e-01,7.488408e-01,1.205597e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221903350000e+08,3.221903960000e+08,2.113115e+01,5.885680e-01,1.600000e+01,5.121475e-01,7.571761e-01,1.194312e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221903960000e+08,3.221904570000e+08,2.096721e+01,5.862805e-01,1.588525e+01,5.103076e-01,7.576231e-01,1.198221e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221904570000e+08,3.221905180000e+08,1.962295e+01,5.671752e-01,1.498361e+01,4.956137e-01,7.635756e-01,1.228076e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221905180000e+08,3.221905790000e+08,2.078688e+01,5.837539e-01,1.573771e+01,5.079322e-01,7.570978e-01,1.204293e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221905790000e+08,3.221906400000e+08,2.188525e+01,5.989779e-01,1.603279e+01,5.126720e-01,7.325843e-01,1.211383e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221906400000e+08,3.221907010000e+08,2.113115e+01,5.885680e-01,1.555738e+01,5.050138e-01,7.362297e-01,1.227420e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221907010000e+08,3.221907620000e+08,2.195082e+01,5.998746e-01,1.626229e+01,5.163284e-01,7.408514e-01,1.197429e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221907620000e+08,3.221908230000e+08,2.036065e+01,5.777380e-01,1.555738e+01,5.050138e-01,7.640902e-01,1.204716e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221908230000e+08,3.221908840000e+08,2.140984e+01,5.924364e-01,1.616393e+01,5.147645e-01,7.549770e-01,1.190142e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221908840000e+08,3.221909450000e+08,2.068852e+01,5.823711e-01,1.542623e+01,5.028807e-01,7.456418e-01,1.225909e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221909450000e+08,3.221910060000e+08,2.054098e+01,5.802908e-01,1.501639e+01,4.961556e-01,7.310455e-01,1.252668e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221910060000e+08,3.221910670000e+08,2.063935e+01,5.816786e-01,1.519672e+01,4.991258e-01,7.362986e-01,1.241853e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221910670000e+08,3.221911280000e+08,2.163935e+01,5.956033e-01,1.609836e+01,5.137193e-01,7.439394e-01,1.201305e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221911280000e+08,3.221911890000e+08,2.085246e+01,5.846739e-01,1.575410e+01,5.081967e-01,7.555031e-01,1.205067e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221911890000e+08,3.221912500000e+08,2.045902e+01,5.791318e-01,1.529508e+01,5.007385e-01,7.475961e-01,1.229629e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221912500000e+08,3.221913110000e+08,2.142623e+01,5.926632e-01,1.581967e+01,5.092533e-01,7.383320e-01,1.215803e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221913680000e+08,3.221914290000e+08,1.998361e+01,5.723636e-01,1.522951e+01,4.996639e-01,7.621001e-01,1.219555e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221914290000e+08,3.221914900000e+08,2.129508e+01,5.908466e-01,1.608197e+01,5.134577e-01,7.551963e-01,1.192983e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221914900000e+08,3.221915510000e+08,2.183607e+01,5.983045e-01,1.677049e+01,5.243340e-01,7.680180e-01,1.156540e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221915510000e+08,3.221916120000e+08,2.132787e+01,5.913013e-01,1.600000e+01,5.121475e-01,7.501922e-01,1.200192e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221916120000e+08,3.221916730000e+08,2.085246e+01,5.846739e-01,1.557377e+01,5.052798e-01,7.468553e-01,1.219155e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221916730000e+08,3.221917340000e+08,2.275410e+01,6.107520e-01,1.744262e+01,5.347379e-01,7.665706e-01,1.135427e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221917340000e+08,3.221917950000e+08,2.295082e+01,6.133865e-01,1.691803e+01,5.266353e-01,7.371429e-01,1.176445e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221917950000e+08,3.221918560000e+08,2.214754e+01,6.025566e-01,1.642623e+01,5.189243e-01,7.416728e-01,1.190868e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221918560000e+08,3.221919170000e+08,2.073771e+01,5.830629e-01,1.568852e+01,5.071380e-01,7.565218e-01,1.206689e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221919170000e+08,3.221919780000e+08,2.236065e+01,6.054487e-01,1.691803e+01,5.266353e-01,7.565982e-01,1.161950e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221919780000e+08,3.221920390000e+08,2.109836e+01,5.881112e-01,1.608197e+01,5.134577e-01,7.622378e-01,1.186663e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221920390000e+08,3.221921000000e+08,2.085246e+01,5.846739e-01,1.614754e+01,5.145034e-01,7.743711e-01,1.172002e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221921000000e+08,3.221921610000e+08,2.039344e+01,5.782030e-01,1.534426e+01,5.015429e-01,7.524116e-01,1.223722e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221921610000e+08,3.221922220000e+08,2.093443e+01,5.858219e-01,1.608197e+01,5.134577e-01,7.682067e-01,1.180848e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221922220000e+08,3.221922830000e+08,2.083607e+01,5.844441e-01,1.572131e+01,5.076677e-01,7.545240e-01,1.207170e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221922830000e+08,3.221923440000e+08,2.159016e+01,5.949261e-01,1.557377e+01,5.052798e-01,7.213364e-01,1.235424e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221923440000e+08,3.221924050000e+08,2.390164e+01,6.259634e-01,1.760656e+01,5.372449e-01,7.366255e-01,1.153537e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221924050000e+08,3.221924660000e+08,2.186885e+01,5.987535e-01,1.645902e+01,5.194420e-01,7.526237e-01,1.181381e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221924660000e+08,3.221925270000e+08,2.027869e+01,5.765739e-01,1.519672e+01,4.991258e-01,7.493937e-01,1.232157e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221925270000e+08,3.221925880000e+08,2.111475e+01,5.883396e-01,1.606557e+01,5.131959e-01,7.608696e-01,1.188542e-02,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
