#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221832000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800001
3.221856000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900002
3.221856000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900003
3.221868000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900004
3.221892000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900005
3.221904000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900006
3.221928000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372900007
3.221940000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900008
3.221952000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900009
3.221976000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900010
3.221976000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372900011
3.221988000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372900012
3.221988000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372900013
3.222000000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372900014
3.222024000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372900015
3.222024000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372900016
3.222048000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372900017
3.222060000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900018
3.222072000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900020
3.222084000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900021
3.222096000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900022
3.222120000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900023
3.222120000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900024
3.222144000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900025
3.222168000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900026
3.222180000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900027
3.222192000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372900028
3.222216000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900029
3.222216000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900030
3.222240000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900031
3.222240000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900032
3.222252000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372900033
3.222264000000e+08,2.050000e+01,0.000000e+00,9.990000e+02,12372900034
3.222288000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372900035
3.222300000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372900036
3.222324000000e+08,2.060000e+01,0.000000e+00,9.980000e+02,12372900037
3.222324000000e+08,2.060000e+01,0.000000e+00,9.980000e+02,12372900038
3.222348000000e+08,2.060000e+01,0.000000e+00,9.980000e+02,12372900039
3.222360000000e+08,2.070000e+01,0.000000e+00,9.980000e+02,12372900040
3.222372000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900041
3.222372000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900042
3.222384000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900043
3.222396000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900044
3.222408000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900045
3.222420000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900046
3.222432000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900047
3.222456000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900048
3.222456000000e+08,2.070000e+01,0.000000e+00,9.970000e+02,12372900049
3.222480000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900050
3.222492000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900051
3.222492000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900052
3.222504000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900053
3.222528000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900054
3.222528000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900057
3.222552000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900058
3.222564000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900059
3.222576000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12372900060
3.222588000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12372900061
3.222600000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12372900062
3.222624000000e+08,2.080000e+01,0.000000e+00,9.980000e+02,12372900063
3.222648000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900065
3.222648000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900066
3.222660000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900067
3.222660000000e+08,2.090000e+01,0.000000e+00,9.980000e+02,12372900068
3.222672000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900069
3.222672000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900071
3.222696000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900001
3.222708000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900002
3.222708000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12372900003
3.222720000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12373000004
3.222732000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12373000005
3.222756000000e+08,2.090000e+01,0.000000e+00,9.970000e+02,12373000006
3.222780000000e+08,2.080000e+01,0.000000e+00,9.970000e+02,12373000007
3.222792000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000008
3.222804000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000009
3.222828000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000010
3.222840000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000011
3.222852000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000012
3.222852000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000013
3.222852000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000014
3.222876000000e+08,2.060000e+01,0.000000e+00,9.960000e+02,12373000015
3.222888000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12373000016
3.222900000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12373000017
3.222924000000e+08,2.050000e+01,0.000000e+00,9.960000e+02,12373000018
3.222936000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000019
3.222948000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000020
3.222960000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000021
3.222972000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000022
3.222996000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000023
3.223008000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000024
3.223020000000e+08,2.050000e+01,0.000000e+00,9.970000e+02,12373000025
3.223044000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000026
3.223044000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000027
3.223056000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000028
3.223080000000e+08,2.060000e+01,0.000000e+00,9.970000e+02,12373000029
3.223104000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000031
3.223116000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000032
3.223128000000e+08,2.070000e+01,0.000000e+00,9.960000e+02,12373000033
3.223152000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000034
3.223164000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000035
3.223176000000e+08,2.080000e+01,0.000000e+00,9.960000e+02,12373000036
3.223200000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000037
3.223212000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000039
3.223224000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000040
3.223224000000e+08,2.090000e+01,0.000000e+00,9.950000e+02,12373000041
3.223260000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12373000042
3.223272000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,12373000043
3.223296000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000044
3.223308000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000045
3.223320000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000046
3.223332000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000047
3.223332000000e+08,2.110000e+01,0.000000e+00,9.950000e+02,12373000048
3.223356000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000049
3.223380000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000051
3.223392000000e+08,2.120000e+01,0.000000e+00,9.960000e+02,12373000052
3.223416000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000053
3.223416000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000054
3.223440000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000055
3.223464000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000056
3.223464000000e+08,2.120000e+01,0.000000e+00,9.970000e+02,12373000058
3.223488000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000059
3.223488000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000060
3.223500000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000062
3.223524000000e+08,2.130000e+01,0.000000e+00,9.970000e+02,12373000063
