#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.221836640201e+08,3.221855979176e+08,1.933897457838e+03,46106,40849,30677,5257,5257,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800001,0,0,0
2,3.221856020069e+08,3.221857959911e+08,1.939842482209e+02,4686,4144,2709,542,542,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900002,0,0,0
3,3.221858061867e+08,3.221877309984e+08,1.924811646998e+03,46120,41019,30514,5101,5101,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900003,0,0,0
4,3.221877350364e+08,3.221894100000e+08,1.674963537395e+03,39974,35554,26765,4420,4420,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900004,0,0,0
5,3.221894200874e+08,3.221913639935e+08,1.943906023920e+03,46100,40844,30565,5256,5256,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998972e+00,12372900005,0,0,0
6,3.221913680003e+08,3.221928929639e+08,1.524963604152e+03,36903,32649,24606,4254,4254,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900006,0,0,0
7,3.221929030133e+08,3.221948279291e+08,1.924915759623e+03,46152,40901,30761,5251,5251,0,7,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900007,0,0,0
8,3.221948310637e+08,3.221959499782e+08,1.118914465904e+03,26839,23784,17327,3055,3055,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900008,0,0,0
9,3.221959600332e+08,3.221979148393e+08,1.954806111395e+03,46069,40860,30632,5209,5209,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900009,0,0,0
10,3.221979190028e+08,3.221983669605e+08,4.479577445388e+02,10437,9275,6657,1162,1162,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900010,0,0,0
11,3.221983770040e+08,3.221993079821e+08,9.309780772328e+02,21954,19402,14709,2552,2552,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900011,0,0,0
12,3.221993180270e+08,3.221999039318e+08,5.859048594832e+02,13774,12234,8903,1540,1540,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900012,0,0,0
13,3.221999140337e+08,3.222005409763e+08,6.269425714612e+02,15160,13397,9690,1763,1763,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900013,0,0,0
14,3.222005510794e+08,3.222024869933e+08,1.935913877308e+03,46121,40867,31048,5254,5254,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900014,0,0,0
15,3.222024900441e+08,3.222035459321e+08,1.055887932122e+03,24611,21894,16473,2717,2717,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995270e+00,12372900015,0,0,0
16,3.222035560205e+08,3.222048619793e+08,1.305958714068e+03,30767,27315,20213,3452,3452,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900016,0,0,0
17,3.222048720165e+08,3.222064989742e+08,1.626957615972e+03,38299,34032,25779,4267,4267,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900017,0,0,0
18,3.222065090015e+08,3.222074379592e+08,9.289577296972e+02,22051,19585,14635,2466,2466,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900018,0,0,0
20,3.222075730799e+08,3.222084648113e+08,8.917313330173e+02,20892,18619,13934,2273,2273,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900020,0,0,0
21,3.222084750556e+08,3.222104259473e+08,1.950891671062e+03,46079,40946,30559,5133,5133,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900021,0,0,0
22,3.222104300892e+08,3.222123969648e+08,1.966875646234e+03,46043,40929,31152,5114,5114,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900022,0,0,0
23,3.222124000240e+08,3.222130399467e+08,6.399227358699e+02,15267,13536,10037,1731,1731,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900023,0,0,0
24,3.222130500219e+08,3.222150029807e+08,1.952958812118e+03,46070,40918,30917,5152,5152,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900024,0,0,0
25,3.222150070048e+08,3.222169829622e+08,1.975957459569e+03,46032,40913,30851,5119,5119,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992919e+00,12372900025,0,0,0
26,3.222169870824e+08,3.222182129573e+08,1.225874864697e+03,29033,25853,19503,3180,3180,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994297e+00,12372900026,0,0,0
27,3.222182230249e+08,3.222198099584e+08,1.586933500886e+03,37417,33308,25128,4109,4109,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995593e+00,12372900027,0,0,0
28,3.222198200294e+08,3.222217649977e+08,1.944968243837e+03,46107,41054,31158,5053,5053,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989209e+00,12372900028,0,0,0
29,3.222217680225e+08,3.222220939993e+08,3.259768313169e+02,7632,6814,4907,818,818,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900029,0,0,0
30,3.222221050496e+08,3.222240599910e+08,1.954941383779e+03,46071,40864,31291,5207,5207,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989265e+00,12372900030,0,0,0
31,3.222240630592e+08,3.222247459425e+08,6.828833366036e+02,16172,14379,10657,1793,1793,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.887427e+00,12372900031,0,0,0
32,3.222247560678e+08,3.222252689776e+08,5.129098454714e+02,12172,10824,7948,1348,1348,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986382e+00,12372900032,0,0,0
33,3.222252790391e+08,3.222272099714e+08,1.930932258189e+03,46130,40981,30655,5149,5149,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996378e+00,12372900033,0,0,0
34,3.222272130074e+08,3.222291249915e+08,1.911984141171e+03,46160,41022,31101,5138,5138,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900034,0,0,0
35,3.222291290042e+08,3.222308469934e+08,1.717989205420e+03,41388,36742,27665,4646,4646,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999419e+00,12372900035,0,0,0
36,3.222308570142e+08,3.222327629612e+08,1.905947003663e+03,46169,40996,30761,5173,5173,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900036,0,0,0
37,3.222327670042e+08,3.222330528688e+08,2.858645488024e+02,7114,6311,4407,803,803,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900037,0,0,0
38,3.222330630115e+08,3.222349779523e+08,1.914940829337e+03,46150,40945,30786,5205,5205,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900038,0,0,0
39,3.222349811148e+08,3.222360398814e+08,1.058766554773e+03,25753,22802,16846,2951,2951,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900039,0,0,0
40,3.222360500537e+08,3.222379769898e+08,1.926936152816e+03,46133,40904,30526,5229,5229,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900040,0,0,0
41,3.222379800036e+08,3.222381379939e+08,1.579903174639e+02,3865,3440,2221,425,425,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900041,0,0,0
42,3.222381480441e+08,3.222389357910e+08,7.877469167113e+02,19157,17026,12770,2131,2131,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900042,0,0,0
43,3.222389460113e+08,3.222397139609e+08,7.679496195316e+02,18405,16301,11826,2104,2104,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900043,0,0,0
44,3.222397240098e+08,3.222416319390e+08,1.907929128170e+03,46164,40985,30275,5179,5179,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900044,0,0,0
45,3.222416360335e+08,3.222431949078e+08,1.558874331474e+03,37497,33145,24315,4352,4352,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900045,0,0,0
46,3.222432050381e+08,3.222439139923e+08,7.089541336894e+02,17154,15213,11102,1941,1941,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900046,0,0,0
47,3.222439250484e+08,3.222458239696e+08,1.898921222568e+03,46170,40812,30274,5358,5358,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988947e+00,12372900047,0,0,0
48,3.222458280014e+08,3.222461039684e+08,2.759670344591e+02,6705,5946,3958,759,759,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900048,0,0,0
49,3.222461140581e+08,3.222480129392e+08,1.898881142974e+03,46188,40954,30792,5234,5234,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948421e+00,12372900049,0,0,0
50,3.222480160649e+08,3.222499349913e+08,1.918926405191e+03,46153,40863,30438,5290,5290,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996354e+00,12372900050,0,0,0
51,3.222499380149e+08,3.222501459849e+08,2.079699743390e+02,5123,4518,2969,605,605,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900051,0,0,0
52,3.222501560099e+08,3.222510059884e+08,8.499785110950e+02,20663,18331,13191,2332,2332,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991774e+00,12372900052,0,0,0
53,3.222510160849e+08,3.222529169739e+08,1.900888961196e+03,46199,40960,30454,5239,5239,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900053,0,0,0
54,3.222529200434e+08,3.222533909738e+08,4.709303981066e+02,11511,10172,7151,1339,1339,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900054,0,0,0
57,3.222535750113e+08,3.222554819894e+08,1.906978080451e+03,46186,40829,30279,5357,5357,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900057,0,0,0
58,3.222554850193e+08,3.222573949498e+08,1.909930535734e+03,46151,40859,30132,5292,5292,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900058,0,0,0
59,3.222573990046e+08,3.222584859669e+08,1.086962303340e+03,26181,23147,17036,3034,3034,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900059,0,0,0
60,3.222584960064e+08,3.222592359666e+08,7.399602497816e+02,17916,15790,11471,2126,2126,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900060,0,0,0
61,3.222592460025e+08,3.222611569947e+08,1.910992200792e+03,46168,40956,30502,5212,5212,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900061,0,0,0
62,3.222611600010e+08,3.222630849916e+08,1.924990547180e+03,46137,40750,30140,5387,5387,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900062,0,0,0
63,3.222630890460e+08,3.222649979980e+08,1.908952016652e+03,46153,40837,30021,5316,5316,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900063,0,0,0
65,3.222651250094e+08,3.222657859500e+08,6.609405756593e+02,15816,13915,9915,1901,1901,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900065,0,0,0
66,3.222657960518e+08,3.222662198766e+08,4.238247475624e+02,10299,9182,6490,1117,1117,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900066,0,0,0
67,3.222662301703e+08,3.222667669202e+08,5.367499191165e+02,12908,11441,8177,1467,1467,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900067,0,0,0
68,3.222667780620e+08,3.222674009605e+08,6.228985158801e+02,15094,13281,9285,1813,1813,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900068,0,0,0
69,3.222674110818e+08,3.222676479770e+08,2.368952565193e+02,5815,5163,3527,652,652,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900069,0,0,0
71,3.222677570679e+08,3.222696439589e+08,1.886890974045e+03,46225,40928,30371,5297,5297,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900071,0,0,0
1,3.222696470595e+08,3.222711239331e+08,1.476873538375e+03,36269,32070,22914,4199,4199,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900001,0,0,0
2,3.222715380156e+08,3.222716709837e+08,1.329681265950e+02,3319,2921,1784,398,398,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900002,0,0,0
3,3.222716810311e+08,3.222724239763e+08,7.429451673031e+02,18419,16236,11335,2183,2183,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900003,0,0,0
4,3.222724340083e+08,3.222743269879e+08,1.892979684412e+03,46193,40917,30110,5276,5276,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000004,0,0,0
5,3.222743300052e+08,3.222762059938e+08,1.875988534689e+03,46224,40821,29205,5403,5403,0,2,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000005,0,0,0
6,3.222762100662e+08,3.222780869732e+08,1.876907006323e+03,46239,40895,29499,5344,5344,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000006,0,0,0
7,3.222780900246e+08,3.222796539879e+08,1.563963294506e+03,38672,34147,24888,4525,4525,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000007,0,0,0
8,3.222796640091e+08,3.222815549851e+08,1.890975986779e+03,46212,40767,29756,5445,5445,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000008,0,0,0
9,3.222815580108e+08,3.222834468669e+08,1.888856134593e+03,46198,40793,29853,5405,5405,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000009,0,0,0
10,3.222834510054e+08,3.222841919784e+08,7.409729151130e+02,18108,16055,11585,2053,2053,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000010,0,0,0
11,3.222842020264e+08,3.222860719251e+08,1.869898682237e+03,46250,40910,30231,5340,5340,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000011,0,0,0
12,3.222860750296e+08,3.222866889927e+08,6.139631381035e+02,14912,13229,9552,1683,1683,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000012,0,0,0
13,3.222866990058e+08,3.222873287742e+08,6.297684103847e+02,15283,13490,9669,1793,1793,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000013,0,0,0
14,3.222873400188e+08,3.222879739803e+08,6.339614555240e+02,15363,13652,9880,1711,1711,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000014,0,0,0
15,3.222879840209e+08,3.222890379620e+08,1.053941146910e+03,25659,22595,15986,3064,3064,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000015,0,0,0
16,3.222890480273e+08,3.222909489833e+08,1.900955992043e+03,46190,40989,30230,5201,5201,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000016,0,0,0
17,3.222909520206e+08,3.222928629663e+08,1.910945651293e+03,46167,40878,29715,5289,5289,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000017,0,0,0
18,3.222928660430e+08,3.222939699426e+08,1.103899638236e+03,27268,24196,17774,3072,3072,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993665e+00,12373000018,0,0,0
19,3.222939800422e+08,3.222958729278e+08,1.892885657370e+03,46188,40873,30028,5315,5315,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996305e+00,12373000019,0,0,0
20,3.222958770245e+08,3.222961339860e+08,2.569615013003e+02,6284,5563,3903,721,721,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000020,0,0,0
21,3.222961440069e+08,3.222980449143e+08,1.900907395601e+03,46177,40925,30137,5252,5252,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996321e+00,12373000021,0,0,0
22,3.222980490477e+08,3.222999469842e+08,1.897936554790e+03,46195,41095,30532,5100,5100,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988942e+00,12373000022,0,0,0
23,3.222999500189e+08,3.223013719739e+08,1.421954987466e+03,34629,30652,22699,3977,3977,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000023,0,0,0
24,3.223013820411e+08,3.223026699550e+08,1.287913885236e+03,31157,27648,20610,3509,3509,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.397201e+00,12373000024,0,0,0
25,3.223026800013e+08,3.223045809760e+08,1.900974629939e+03,46180,40903,30781,5277,5277,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.882228e+00,12373000025,0,0,0
26,3.223045850207e+08,3.223048539949e+08,2.689741904736e+02,6450,5756,3947,694,694,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974073e+00,12373000026,0,0,0
27,3.223048640032e+08,3.223065979221e+08,1.733918901265e+03,42435,37579,27905,4856,4856,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991931e+00,12373000027,0,0,0
28,3.223066080367e+08,3.223085079767e+08,1.899939942837e+03,46177,40822,29926,5355,5355,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996319e+00,12373000028,0,0,0
29,3.223085120240e+08,3.223104029553e+08,1.890931310594e+03,46212,40968,30482,5244,5244,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.926005e+00,12373000029,0,0,0
31,3.223105201038e+08,3.223124179242e+08,1.897820411384e+03,46204,40873,30149,5331,5331,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996314e+00,12373000031,0,0,0
32,3.223124210345e+08,3.223135739743e+08,1.152939825594e+03,28028,24762,18203,3266,3266,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000032,0,0,0
33,3.223135840319e+08,3.223154679667e+08,1.883934871733e+03,46222,40801,29983,5421,5421,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000033,0,0,0
34,3.223154710262e+08,3.223165659762e+08,1.094950038970e+03,26919,23859,17200,3060,3060,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000034,0,0,0
35,3.223165760209e+08,3.223184649766e+08,1.888955748975e+03,46216,40698,30259,5518,5518,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000035,0,0,0
36,3.223184680325e+08,3.223203529681e+08,1.884935547292e+03,46209,40985,30198,5224,5224,0,1,e,C,2017,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12373000036,0,0,0
