#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273629130000e+08,3.273629740000e+08,3.334426e+01,7.393425e-01,2.929508e+01,6.929987e-01,8.785644e-01,7.242430e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273629740000e+08,3.273630350000e+08,3.270492e+01,7.322201e-01,2.875410e+01,6.865702e-01,8.791980e-01,7.296405e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273630350000e+08,3.273630960000e+08,3.288525e+01,7.342359e-01,2.865574e+01,6.853949e-01,8.713858e-01,7.474536e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273630960000e+08,3.273631570000e+08,3.283607e+01,7.336867e-01,2.862295e+01,6.850027e-01,8.716925e-01,7.472523e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273631570000e+08,3.273632180000e+08,3.314754e+01,7.371583e-01,2.944262e+01,6.947417e-01,8.882295e-01,7.007057e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273632180000e+08,3.273632790000e+08,3.375410e+01,7.438722e-01,2.960656e+01,6.966731e-01,8.771248e-01,7.234934e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273632790000e+08,3.273633400000e+08,3.321312e+01,7.378870e-01,2.909836e+01,6.906680e-01,8.761106e-01,7.319424e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273633400000e+08,3.273634010000e+08,3.257377e+01,7.307505e-01,2.867213e+01,6.855910e-01,8.802214e-01,7.284279e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273634010000e+08,3.273634620000e+08,3.316393e+01,7.373405e-01,2.914754e+01,6.912514e-01,8.788927e-01,7.253625e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273634620000e+08,3.273635230000e+08,3.408197e+01,7.474763e-01,2.978688e+01,6.987915e-01,8.739779e-01,7.278575e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273635230000e+08,3.273635840000e+08,3.345901e+01,7.406136e-01,2.957377e+01,6.962873e-01,8.838804e-01,7.091334e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273635840000e+08,3.273636450000e+08,3.347541e+01,7.407950e-01,2.949180e+01,6.953216e-01,8.809990e-01,7.165312e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273636450000e+08,3.273637060000e+08,3.365574e+01,7.427876e-01,2.957377e+01,6.962873e-01,8.787141e-01,7.205009e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273637060000e+08,3.273637670000e+08,3.454099e+01,7.524930e-01,3.021312e+01,7.037734e-01,8.747033e-01,7.212202e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273637670000e+08,3.273638280000e+08,3.257377e+01,7.307505e-01,2.872131e+01,6.861787e-01,8.817313e-01,7.244429e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273638280000e+08,3.273638890000e+08,3.247541e+01,7.296463e-01,2.886885e+01,6.879389e-01,8.889450e-01,7.059343e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273638890000e+08,3.273639500000e+08,3.347541e+01,7.407950e-01,2.960656e+01,6.966731e-01,8.844270e-01,7.075079e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273639500000e+08,3.273640110000e+08,3.283607e+01,7.336867e-01,2.849180e+01,6.834316e-01,8.676984e-01,7.570533e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273640110000e+08,3.273640720000e+08,3.354099e+01,7.415202e-01,2.944262e+01,6.947417e-01,8.778104e-01,7.240436e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273640720000e+08,3.273641330000e+08,3.467213e+01,7.539201e-01,3.055738e+01,7.077715e-01,8.813239e-01,7.032249e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273641330000e+08,3.273641940000e+08,3.262295e+01,7.313019e-01,2.847541e+01,6.832350e-01,8.728643e-01,7.467592e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273641940000e+08,3.273642550000e+08,3.204918e+01,7.248423e-01,2.831148e+01,6.812654e-01,8.833759e-01,7.259279e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273642550000e+08,3.273643160000e+08,3.306557e+01,7.362463e-01,2.918033e+01,6.916401e-01,8.824987e-01,7.170103e-03,2.800000e+01,2.700000e+01,9.850000e+02,50378800001
3.273643340000e+08,3.273643950000e+08,3.326229e+01,7.384331e-01,2.919672e+01,6.918344e-01,8.777723e-01,7.271679e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273643950000e+08,3.273644560000e+08,3.370492e+01,7.433301e-01,2.942623e+01,6.945482e-01,8.730545e-01,7.342057e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273644560000e+08,3.273645170000e+08,3.280328e+01,7.333204e-01,2.927869e+01,6.928048e-01,8.925537e-01,6.922919e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273645170000e+08,3.273645780000e+08,3.380328e+01,7.444139e-01,2.934426e+01,6.935802e-01,8.680893e-01,7.452087e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273645780000e+08,3.273646390000e+08,3.318033e+01,7.375227e-01,2.888525e+01,6.881342e-01,8.705534e-01,7.461701e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273646390000e+08,3.273647000000e+08,3.414754e+01,7.481951e-01,3.036065e+01,7.054897e-01,8.891023e-01,6.880065e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273647000000e+08,3.273647610000e+08,3.480328e+01,7.553446e-01,3.113115e+01,7.143856e-01,8.944889e-01,6.667477e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273647610000e+08,3.273648220000e+08,3.352459e+01,7.413390e-01,2.909836e+01,6.906680e-01,8.679706e-01,7.485850e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273648220000e+08,3.273648830000e+08,3.360656e+01,7.422447e-01,2.942623e+01,6.945482e-01,8.756098e-01,7.289060e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273648830000e+08,3.273649440000e+08,3.237705e+01,7.285405e-01,2.867213e+01,6.855910e-01,8.855696e-01,7.163058e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273649440000e+08,3.273650050000e+08,3.450820e+01,7.521358e-01,3.050820e+01,7.072018e-01,8.840855e-01,6.977340e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273650050000e+08,3.273650660000e+08,3.331147e+01,7.389789e-01,2.927869e+01,6.928048e-01,8.789370e-01,7.236402e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273650660000e+08,3.273651270000e+08,3.344262e+01,7.404321e-01,2.967213e+01,6.974441e-01,8.872549e-01,7.002579e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273651270000e+08,3.273651880000e+08,3.309836e+01,7.366112e-01,2.924590e+01,6.924168e-01,8.836057e-01,7.137184e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273651880000e+08,3.273652490000e+08,3.309836e+01,7.366112e-01,2.911475e+01,6.908625e-01,8.796434e-01,7.241360e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273652490000e+08,3.273653100000e+08,3.350820e+01,7.411577e-01,2.950820e+01,6.955149e-01,8.806262e-01,7.171498e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273653100000e+08,3.273653710000e+08,3.304918e+01,7.360637e-01,2.888525e+01,6.881342e-01,8.740079e-01,7.390674e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273653710000e+08,3.273654320000e+08,3.365574e+01,7.427876e-01,3.009836e+01,7.024356e-01,8.943010e-01,6.785515e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273654320000e+08,3.273654930000e+08,3.318033e+01,7.375227e-01,2.942623e+01,6.945482e-01,8.868577e-01,7.040998e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273654930000e+08,3.273655540000e+08,3.408197e+01,7.474763e-01,2.998361e+01,7.010953e-01,8.797499e-01,7.133375e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273655540000e+08,3.273656150000e+08,3.383607e+01,7.447749e-01,2.996721e+01,7.009035e-01,8.856589e-01,7.004539e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273656150000e+08,3.273656760000e+08,3.329508e+01,7.387970e-01,2.942623e+01,6.945482e-01,8.838011e-01,7.110879e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273656760000e+08,3.273657370000e+08,3.370492e+01,7.433301e-01,2.955738e+01,6.960942e-01,8.769455e-01,7.244752e-03,2.800000e+01,2.600000e+01,9.850000e+02,50378800002
3.273657430000e+08,3.273658040000e+08,3.295082e+01,7.349676e-01,2.891803e+01,6.885246e-01,8.776119e-01,7.310091e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273658040000e+08,3.273658650000e+08,3.300000e+01,7.355159e-01,2.895082e+01,6.889148e-01,8.772976e-01,7.312707e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273658650000e+08,3.273659260000e+08,3.375410e+01,7.438722e-01,2.963935e+01,6.970587e-01,8.780962e-01,7.210271e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273659260000e+08,3.273659870000e+08,3.383607e+01,7.447749e-01,2.977049e+01,6.985992e-01,8.798450e-01,7.156806e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273659870000e+08,3.273660480000e+08,3.185246e+01,7.226143e-01,2.786885e+01,6.759189e-01,8.749357e-01,7.504441e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273660480000e+08,3.273661090000e+08,3.316393e+01,7.373405e-01,2.940984e+01,6.943547e-01,8.868018e-01,7.044256e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273661090000e+08,3.273661700000e+08,3.263934e+01,7.314857e-01,2.878688e+01,6.869616e-01,8.819689e-01,7.230849e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273661700000e+08,3.273662310000e+08,3.332787e+01,7.391607e-01,2.945902e+01,6.949350e-01,8.839154e-01,7.104343e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273662310000e+08,3.273662920000e+08,3.340984e+01,7.400691e-01,2.950820e+01,6.955149e-01,8.832188e-01,7.114076e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273662920000e+08,3.273663530000e+08,3.360656e+01,7.422447e-01,2.993443e+01,7.005200e-01,8.907317e-01,6.890387e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273663530000e+08,3.273664140000e+08,3.324590e+01,7.382511e-01,2.957377e+01,6.962873e-01,8.895463e-01,6.960499e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273664140000e+08,3.273664750000e+08,3.245901e+01,7.294621e-01,2.903279e+01,6.898894e-01,8.944445e-01,6.905333e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273664750000e+08,3.273665360000e+08,3.321312e+01,7.378870e-01,2.950820e+01,6.955149e-01,8.884501e-01,6.994091e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273665360000e+08,3.273665970000e+08,3.465574e+01,7.537419e-01,3.067213e+01,7.090993e-01,8.850520e-01,6.937174e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273665970000e+08,3.273666580000e+08,3.367213e+01,7.429684e-01,2.947541e+01,6.951283e-01,8.753651e-01,7.288097e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273666580000e+08,3.273667190000e+08,3.378688e+01,7.442334e-01,2.959016e+01,6.964802e-01,8.757885e-01,7.265100e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273667190000e+08,3.273667800000e+08,3.303279e+01,7.358812e-01,2.919672e+01,6.918344e-01,8.838710e-01,7.137191e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273667800000e+08,3.273668410000e+08,3.462295e+01,7.533852e-01,3.037705e+01,7.056801e-01,8.773674e-01,7.137510e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273668410000e+08,3.273669020000e+08,3.208197e+01,7.252130e-01,2.850820e+01,6.836282e-01,8.886050e-01,7.112001e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273669020000e+08,3.273669630000e+08,3.380328e+01,7.444139e-01,2.988525e+01,6.999444e-01,8.840931e-01,7.049516e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273669630000e+08,3.273670240000e+08,3.300000e+01,7.355159e-01,2.936065e+01,6.937739e-01,8.897169e-01,6.981658e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273670240000e+08,3.273670850000e+08,3.311475e+01,7.367936e-01,2.924590e+01,6.924168e-01,8.831683e-01,7.147042e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273670850000e+08,3.273671460000e+08,3.462295e+01,7.533852e-01,3.016393e+01,7.032003e-01,8.712121e-01,7.288740e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800003
3.273671590000e+08,3.273672200000e+08,3.239344e+01,7.287250e-01,2.860656e+01,6.848065e-01,8.830972e-01,7.228086e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273672200000e+08,3.273672810000e+08,3.265574e+01,7.316693e-01,2.893443e+01,6.887197e-01,8.860442e-01,7.119528e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273672810000e+08,3.273673420000e+08,3.267213e+01,7.318529e-01,2.868852e+01,6.857869e-01,8.780733e-01,7.329278e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273673420000e+08,3.273674030000e+08,3.350820e+01,7.411577e-01,2.954098e+01,6.959012e-01,8.816047e-01,7.146013e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273674030000e+08,3.273674640000e+08,3.457377e+01,7.528500e-01,3.004918e+01,7.018614e-01,8.691323e-01,7.343801e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273674640000e+08,3.273675250000e+08,3.352459e+01,7.413390e-01,2.977049e+01,6.985992e-01,8.880196e-01,6.973257e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273675250000e+08,3.273675860000e+08,3.249180e+01,7.298304e-01,2.909836e+01,6.906680e-01,8.955600e-01,6.869560e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273675860000e+08,3.273676470000e+08,3.244262e+01,7.292780e-01,2.859016e+01,6.846102e-01,8.812532e-01,7.271742e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273676470000e+08,3.273677080000e+08,3.393443e+01,7.458566e-01,2.981967e+01,6.991760e-01,8.787439e-01,7.174600e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273677080000e+08,3.273677690000e+08,3.496721e+01,7.571216e-01,3.083607e+01,7.109918e-01,8.818566e-01,6.988892e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273677690000e+08,3.273678300000e+08,3.300000e+01,7.355159e-01,2.909836e+01,6.906680e-01,8.817685e-01,7.196510e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273678300000e+08,3.273678910000e+08,3.362295e+01,7.424257e-01,2.944262e+01,6.947417e-01,8.756704e-01,7.285757e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273678910000e+08,3.273679520000e+08,3.336066e+01,7.395241e-01,2.949180e+01,6.953216e-01,8.840295e-01,7.097819e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273679520000e+08,3.273680130000e+08,3.490164e+01,7.564113e-01,3.063935e+01,7.087202e-01,8.778769e-01,7.096232e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273680130000e+08,3.273680740000e+08,3.355738e+01,7.417014e-01,2.955738e+01,6.960942e-01,8.808012e-01,7.161697e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273680740000e+08,3.273681350000e+08,3.362295e+01,7.424257e-01,2.970492e+01,6.978294e-01,8.834715e-01,7.084832e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273681350000e+08,3.273681960000e+08,3.296721e+01,7.351504e-01,2.921312e+01,6.920285e-01,8.861263e-01,7.083592e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273681960000e+08,3.273682570000e+08,3.470492e+01,7.542765e-01,3.080328e+01,7.106137e-01,8.875768e-01,6.865475e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273682570000e+08,3.273683180000e+08,3.359016e+01,7.420636e-01,2.957377e+01,6.962873e-01,8.804295e-01,7.167840e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273683180000e+08,3.273683790000e+08,3.372131e+01,7.435108e-01,2.934426e+01,6.935802e-01,8.701993e-01,7.410213e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273683790000e+08,3.273684400000e+08,3.357377e+01,7.418825e-01,2.993443e+01,7.005200e-01,8.916016e-01,6.869608e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273684400000e+08,3.273685010000e+08,3.283607e+01,7.336867e-01,2.891803e+01,6.885246e-01,8.806790e-01,7.243140e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273685010000e+08,3.273685620000e+08,3.355738e+01,7.417014e-01,2.968852e+01,6.976368e-01,8.847094e-01,7.058923e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800004
3.273685690000e+08,3.273686300000e+08,3.221312e+01,7.266937e-01,2.847541e+01,6.832350e-01,8.839695e-01,7.224760e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273686300000e+08,3.273686910000e+08,3.329508e+01,7.387970e-01,2.888525e+01,6.881342e-01,8.675529e-01,7.521668e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273686910000e+08,3.273687520000e+08,3.360656e+01,7.422447e-01,2.959016e+01,6.964802e-01,8.804878e-01,7.164582e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273687520000e+08,3.273688130000e+08,3.372131e+01,7.435108e-01,2.940984e+01,6.943547e-01,8.721439e-01,7.362708e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273688130000e+08,3.273688740000e+08,3.319672e+01,7.377049e-01,2.931148e+01,6.931926e-01,8.829629e-01,7.143654e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273688740000e+08,3.273689350000e+08,3.308197e+01,7.364287e-01,2.919672e+01,6.918344e-01,8.825570e-01,7.166786e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273689350000e+08,3.273689960000e+08,3.400000e+01,7.465769e-01,3.021312e+01,7.037734e-01,8.886210e-01,6.908051e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273689960000e+08,3.273690570000e+08,3.277049e+01,7.329537e-01,2.819672e+01,6.798833e-01,8.604302e-01,7.750810e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273690570000e+08,3.273691180000e+08,3.232787e+01,7.279870e-01,2.852459e+01,6.838247e-01,8.823529e-01,7.255348e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273691180000e+08,3.273691790000e+08,3.370492e+01,7.433301e-01,2.995082e+01,7.007118e-01,8.886186e-01,6.938289e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273691790000e+08,3.273692400000e+08,3.291803e+01,7.346019e-01,2.842623e+01,6.826447e-01,8.635458e-01,7.660449e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273692400000e+08,3.273693010000e+08,3.340984e+01,7.400691e-01,2.940984e+01,6.943547e-01,8.802748e-01,7.191176e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273693010000e+08,3.273693620000e+08,3.362295e+01,7.424257e-01,2.960656e+01,6.966731e-01,8.805461e-01,7.161325e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273693620000e+08,3.273694230000e+08,3.386885e+01,7.451357e-01,3.018033e+01,7.033914e-01,8.910939e-01,6.853661e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273694230000e+08,3.273694840000e+08,3.380328e+01,7.444139e-01,2.983607e+01,6.993681e-01,8.826382e-01,7.087782e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273694840000e+08,3.273695450000e+08,3.332787e+01,7.391607e-01,2.980328e+01,6.989838e-01,8.942450e-01,6.820404e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273695450000e+08,3.273696060000e+08,3.257377e+01,7.307505e-01,2.881967e+01,6.873526e-01,8.847509e-01,7.163584e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273696060000e+08,3.273696670000e+08,3.300000e+01,7.355159e-01,2.950820e+01,6.955149e-01,8.941878e-01,6.855835e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273696670000e+08,3.273697280000e+08,3.352459e+01,7.413390e-01,2.934426e+01,6.935802e-01,8.753057e-01,7.305612e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273697280000e+08,3.273697890000e+08,3.372131e+01,7.435108e-01,2.995082e+01,7.007118e-01,8.881867e-01,6.948350e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273697890000e+08,3.273698500000e+08,3.359016e+01,7.420636e-01,2.952459e+01,6.957080e-01,8.789654e-01,7.205592e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273698500000e+08,3.273699110000e+08,3.245901e+01,7.294621e-01,2.818033e+01,6.796857e-01,8.681818e-01,7.602570e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273699110000e+08,3.273699720000e+08,3.240984e+01,7.289093e-01,2.850820e+01,6.836282e-01,8.796156e-01,7.318603e-03,2.700000e+01,2.600000e+01,9.850000e+02,50378800005
3.273699900000e+08,3.273700510000e+08,3.178688e+01,7.218701e-01,2.821312e+01,6.800809e-01,8.875709e-01,7.173845e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273700510000e+08,3.273701120000e+08,3.427869e+01,7.496304e-01,3.032787e+01,7.051086e-01,8.847442e-01,6.983342e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273701120000e+08,3.273701730000e+08,3.285246e+01,7.338699e-01,2.922951e+01,6.922227e-01,8.897206e-01,6.997216e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273701730000e+08,3.273702340000e+08,3.386885e+01,7.451357e-01,2.972131e+01,6.980219e-01,8.775411e-01,7.212133e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273702340000e+08,3.273702950000e+08,3.339344e+01,7.398875e-01,2.926229e+01,6.926108e-01,8.762887e-01,7.295127e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273702950000e+08,3.273703560000e+08,3.365574e+01,7.427876e-01,2.947541e+01,6.951283e-01,8.757915e-01,7.279163e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273703560000e+08,3.273704170000e+08,3.367213e+01,7.429684e-01,2.981967e+01,6.991760e-01,8.855891e-01,7.023435e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273704170000e+08,3.273704780000e+08,3.285246e+01,7.338699e-01,2.868852e+01,6.857869e-01,8.732535e-01,7.431720e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273704780000e+08,3.273705390000e+08,3.436066e+01,7.505261e-01,3.013115e+01,7.028181e-01,8.769084e-01,7.176219e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273705390000e+08,3.273706000000e+08,3.363934e+01,7.426067e-01,2.983607e+01,6.993681e-01,8.869396e-01,6.990587e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273706000000e+08,3.273706610000e+08,3.463934e+01,7.535636e-01,3.098361e+01,7.126907e-01,8.944628e-01,6.683964e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273706610000e+08,3.273707220000e+08,3.293443e+01,7.347847e-01,2.921312e+01,6.920285e-01,8.870085e-01,7.063124e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273707220000e+08,3.273707830000e+08,3.259016e+01,7.309343e-01,2.896721e+01,6.891098e-01,8.888330e-01,7.050012e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273707830000e+08,3.273708440000e+08,3.319672e+01,7.377049e-01,2.931148e+01,6.931926e-01,8.829629e-01,7.143654e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273708440000e+08,3.273709050000e+08,3.290164e+01,7.344189e-01,2.875410e+01,6.865702e-01,8.739412e-01,7.408905e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273709050000e+08,3.273709660000e+08,3.283607e+01,7.336867e-01,2.934426e+01,6.935802e-01,8.936595e-01,6.888027e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273709660000e+08,3.273710270000e+08,3.303279e+01,7.358812e-01,2.893443e+01,6.887197e-01,8.759305e-01,7.343951e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273710270000e+08,3.273710880000e+08,3.372131e+01,7.435108e-01,2.975410e+01,6.984068e-01,8.823529e-01,7.103863e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273710880000e+08,3.273711490000e+08,3.391803e+01,7.456765e-01,3.003279e+01,7.016700e-01,8.854519e-01,7.001582e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273711490000e+08,3.273712100000e+08,3.427869e+01,7.496304e-01,2.965574e+01,6.972515e-01,8.651363e-01,7.469865e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273712100000e+08,3.273712710000e+08,3.314754e+01,7.371583e-01,2.963935e+01,6.970587e-01,8.941642e-01,6.841233e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273712710000e+08,3.273713320000e+08,3.354099e+01,7.415202e-01,2.996721e+01,7.009035e-01,8.934506e-01,6.821156e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273713320000e+08,3.273713930000e+08,3.260656e+01,7.311181e-01,2.857377e+01,6.844140e-01,8.763198e-01,7.381830e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900006
3.273714050000e+08,3.273714660000e+08,3.426229e+01,7.494511e-01,3.022951e+01,7.039643e-01,8.822966e-01,7.049018e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900007
3.273714660000e+08,3.273715270000e+08,3.293443e+01,7.347847e-01,2.896721e+01,6.891098e-01,8.795421e-01,7.261997e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900007
3.273715270000e+08,3.273715880000e+08,3.350820e+01,7.411577e-01,2.927869e+01,6.928048e-01,8.737769e-01,7.345633e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900007
3.273715880000e+08,3.273716490000e+08,3.291803e+01,7.346019e-01,2.888525e+01,6.881342e-01,8.774900e-01,7.316863e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900007
3.273716490000e+08,3.273717100000e+08,3.354099e+01,7.415202e-01,2.970492e+01,6.978294e-01,8.856305e-01,7.036045e-03,2.700000e+01,2.600000e+01,9.840000e+02,50378900007
