#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.273629130110e+08,3.273643299857e+08,1.416974750161e+03,47136,47059,41359,77,77,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378800001,0,0,0
2,3.273643340532e+08,3.273657389542e+08,1.404901065290e+03,47170,47110,41520,60,60,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378800002,0,0,0
3,3.273657430602e+08,3.273671549882e+08,1.411927978396e+03,47156,47084,41558,72,72,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378800003,0,0,0
4,3.273671591603e+08,3.273685649970e+08,1.405836774111e+03,47166,47093,41539,73,73,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378800004,0,0,0
5,3.273685690095e+08,3.273699869914e+08,1.417981930077e+03,47165,47086,41469,79,79,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378800005,0,0,0
6,3.273699900041e+08,3.273714009911e+08,1.410987051725e+03,47155,47097,41592,58,58,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900006,0,0,0
7,3.273714050137e+08,3.273728159560e+08,1.410942256331e+03,47155,47088,41479,67,67,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900007,0,0,0
8,3.273728201553e+08,3.273742329996e+08,1.412844308138e+03,47169,47096,41465,73,73,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900008,0,0,0
9,3.273742360268e+08,3.273756359095e+08,1.399882739186e+03,47189,47122,41489,67,67,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900009,0,0,0
10,3.273756390990e+08,3.273770459987e+08,1.406899715483e+03,47188,47110,41437,78,78,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900010,0,0,0
11,3.273770490432e+08,3.273784619422e+08,1.412899009824e+03,47169,47104,41610,65,65,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900011,0,0,0
12,3.273784650135e+08,3.273798869956e+08,1.421982055902e+03,47142,47069,41495,73,73,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900012,0,0,0
13,3.273798900141e+08,3.273813079845e+08,1.417970416844e+03,47159,47089,41497,70,70,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900013,0,0,0
14,3.273813110452e+08,3.273827209361e+08,1.409890948951e+03,47181,47135,41654,46,46,0,2,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900014,0,0,0
15,3.273827240356e+08,3.273841319974e+08,1.407961803317e+03,47159,47088,41586,71,71,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900015,0,0,0
16,3.273841360234e+08,3.273855499975e+08,1.413974079907e+03,47145,47079,41606,66,66,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900016,0,0,0
17,3.273855540338e+08,3.273869539949e+08,1.399961088538e+03,47166,47103,41556,63,63,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900017,0,0,0
18,3.273869580037e+08,3.273883709683e+08,1.412964600384e+03,47140,47062,41409,78,78,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900018,0,0,0
19,3.273883750898e+08,3.273897959837e+08,1.420893882811e+03,47139,47074,41437,65,65,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900019,0,0,0
20,3.273898000215e+08,3.273912169459e+08,1.416924451113e+03,47153,47094,41410,59,59,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900020,0,0,0
21,3.273912200167e+08,3.273926389683e+08,1.418951629639e+03,47158,47094,41440,64,64,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900021,0,0,0
22,3.273926420762e+08,3.273940599327e+08,1.417856455326e+03,47137,47074,41616,63,63,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900022,0,0,0
23,3.273940641088e+08,3.273954749863e+08,1.410877522826e+03,47153,47086,41568,67,67,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900023,0,0,0
24,3.273954790205e+08,3.273968949962e+08,1.415975778878e+03,47143,47079,41451,64,64,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900024,0,0,0
25,3.273968990103e+08,3.273983059729e+08,1.406962548375e+03,47164,47100,41684,64,64,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900025,0,0,0
26,3.273983100085e+08,3.273995838761e+08,1.273867627859e+03,42706,42651,37543,55,55,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900026,0,0,0
27,3.273997210180e+08,3.274011239461e+08,1.402928178608e+03,47175,47108,41528,67,67,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900027,0,0,0
28,3.274011270377e+08,3.274025339628e+08,1.406925072908e+03,47183,47103,41722,80,80,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900028,0,0,0
29,3.274025370205e+08,3.274039429923e+08,1.405971820414e+03,47187,47134,41631,53,53,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900029,0,0,0
30,3.274039460379e+08,3.274053449561e+08,1.398918147087e+03,47190,47122,41588,68,68,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900030,0,0,0
31,3.274053480291e+08,3.274067509785e+08,1.402949470937e+03,47175,47111,41671,64,64,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900031,0,0,0
32,3.274067550222e+08,3.274081499672e+08,1.394944995344e+03,47183,47126,41607,57,57,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900032,0,0,0
33,3.274081540003e+08,3.274095469969e+08,1.392996631026e+03,47194,47127,41501,67,67,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900033,0,0,0
34,3.274095510340e+08,3.274109468795e+08,1.395845423639e+03,47164,47097,41486,67,67,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900034,0,0,0
35,3.274109510252e+08,3.274123419941e+08,1.390968859613e+03,47193,47123,41460,70,70,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900035,0,0,0
36,3.274123460098e+08,3.274137389927e+08,1.392982942283e+03,47192,47116,41544,76,76,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900036,0,0,0
37,3.274137430070e+08,3.274150659469e+08,1.322939960539e+03,44568,44503,39115,65,65,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900037,0,0,0
38,3.274151460667e+08,3.274165349609e+08,1.388894256115e+03,47220,47155,41616,65,65,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900038,0,0,0
39,3.274165380678e+08,3.274179229859e+08,1.384918080270e+03,47211,47133,41526,78,78,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900039,0,0,0
40,3.274179270077e+08,3.274192999760e+08,1.372968323827e+03,47215,47144,41605,71,71,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900040,0,0,0
41,3.274193040639e+08,3.274206788967e+08,1.374832782567e+03,47228,47170,41666,58,58,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900041,0,0,0
42,3.274206830162e+08,3.274220609845e+08,1.377968283772e+03,47244,47164,41738,80,80,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900042,0,0,0
43,3.274220640155e+08,3.274234319411e+08,1.367925660133e+03,47234,47178,41397,56,56,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900043,0,0,0
44,3.274234360396e+08,3.274248009594e+08,1.364919805825e+03,47254,47191,41714,63,63,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900044,0,0,0
45,3.274248051801e+08,3.274261599373e+08,1.354757141173e+03,47261,47198,41578,63,63,0,2,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900045,0,0,0
46,3.274261640084e+08,3.274275199915e+08,1.355983133316e+03,47265,47197,41959,68,68,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900046,0,0,0
47,3.274275240175e+08,3.274288879997e+08,1.363982135415e+03,47250,47164,41601,86,86,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900047,0,0,0
48,3.274288920044e+08,3.274302579351e+08,1.365930676639e+03,47250,47182,41602,68,68,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900048,0,0,0
49,3.274302620107e+08,3.274316049918e+08,1.342981133699e+03,47279,47216,41703,63,63,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900049,0,0,0
50,3.274316090106e+08,3.274329569508e+08,1.347940175414e+03,47293,47202,41731,91,91,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900050,0,0,0
51,3.274329600310e+08,3.274343039996e+08,1.343968574107e+03,47285,47210,41942,75,75,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900051,0,0,0
52,3.274343080852e+08,3.274356519983e+08,1.343913166583e+03,47293,47227,41616,66,66,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900052,0,0,0
53,3.274356550167e+08,3.274369859488e+08,1.330932128966e+03,47306,47237,41705,69,69,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900053,0,0,0
54,3.274369900359e+08,3.274383389609e+08,1.348924954176e+03,47278,47194,41651,84,84,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900054,0,0,0
55,3.274383430071e+08,3.274396969986e+08,1.353991479754e+03,47272,47198,41691,74,74,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900055,0,0,0
56,3.274397010038e+08,3.274410399873e+08,1.338983530521e+03,47301,47215,41665,86,86,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900056,0,0,0
57,3.274410440168e+08,3.274423819889e+08,1.337972084999e+03,47318,47239,41634,79,79,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900057,0,0,0
58,3.274423850061e+08,3.274437369680e+08,1.351961869538e+03,47297,47223,41639,74,74,0,2,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900058,0,0,0
59,3.274437400135e+08,3.274450829950e+08,1.342981494546e+03,47301,47201,41745,100,100,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900059,0,0,0
60,3.274450870065e+08,3.274464339853e+08,1.346978732586e+03,47280,47200,41738,80,80,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900060,0,0,0
61,3.274464380016e+08,3.274477789579e+08,1.340956292629e+03,47296,47218,41635,78,78,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900061,0,0,0
62,3.274477830455e+08,3.274491398853e+08,1.356839878500e+03,47270,47193,41798,77,77,0,1,e,S,2017,5,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900062,0,0,0
1,3.274491430359e+08,3.274505029947e+08,1.359958817601e+03,47278,47213,41719,65,65,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900001,0,0,0
2,3.274505060236e+08,3.274518309929e+08,1.324969314098e+03,47349,47278,41816,71,71,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900002,0,0,0
3,3.274518340285e+08,3.274531839904e+08,1.349961964190e+03,47299,47228,41768,71,71,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900003,0,0,0
4,3.274531870083e+08,3.274545299875e+08,1.342979196370e+03,47275,47203,41640,72,72,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900004,0,0,0
5,3.274545340089e+08,3.274558709883e+08,1.336979422510e+03,47324,47245,41757,79,79,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900005,0,0,0
6,3.274558740241e+08,3.274572269665e+08,1.352942382097e+03,47281,47201,41853,80,80,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50378900006,0,0,0
7,3.274572300051e+08,3.274585629612e+08,1.332956091106e+03,47298,47229,41612,69,69,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000007,0,0,0
8,3.274585670473e+08,3.274598969869e+08,1.329939550996e+03,47322,47250,41770,72,72,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000008,0,0,0
9,3.274599010175e+08,3.274612429169e+08,1.341899356484e+03,47281,47196,41805,85,85,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000009,0,0,0
10,3.274612470318e+08,3.274625799681e+08,1.332936289847e+03,47294,47205,41638,89,89,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000010,0,0,0
11,3.274625840064e+08,3.274639269966e+08,1.342990235031e+03,47314,47228,41739,86,86,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000011,0,0,0
12,3.274639300451e+08,3.274652569218e+08,1.326876772285e+03,47312,47237,41740,75,75,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000012,0,0,0
13,3.274652610060e+08,3.274665959992e+08,1.334993208349e+03,47323,47238,41699,85,85,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000013,0,0,0
14,3.274665990114e+08,3.274679349319e+08,1.335920465350e+03,47324,47270,41647,54,54,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000014,0,0,0
15,3.274679380120e+08,3.274692809969e+08,1.342984910071e+03,47316,47232,41822,84,84,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000015,0,0,0
16,3.274692840169e+08,3.274706219610e+08,1.337944111586e+03,47295,47221,41658,74,74,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000016,0,0,0
17,3.274706260038e+08,3.274719689975e+08,1.342993705094e+03,47283,47226,41623,57,57,0,2,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000017,0,0,0
18,3.274719730239e+08,3.274733169987e+08,1.343974758029e+03,47308,47240,41644,68,68,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000018,0,0,0
19,3.274733200163e+08,3.274746709556e+08,1.350939367592e+03,47283,47216,41757,67,67,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000019,0,0,0
20,3.274746740079e+08,3.274760169241e+08,1.342916262507e+03,47295,47217,41757,78,78,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000020,0,0,0
21,3.274760210090e+08,3.274773629763e+08,1.341967239857e+03,47292,47219,41568,73,73,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000021,0,0,0
22,3.274773670020e+08,3.274787278950e+08,1.360893032014e+03,47276,47193,41496,83,83,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000022,0,0,0
23,3.274787310674e+08,3.274800809529e+08,1.349885527968e+03,47262,47179,41711,83,83,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000023,0,0,0
24,3.274800850011e+08,3.274814419369e+08,1.356935797334e+03,47265,47189,41571,76,76,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000024,0,0,0
25,3.274814460081e+08,3.274827929661e+08,1.346958058119e+03,47291,47206,41565,85,85,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000025,0,0,0
26,3.274827960040e+08,3.274841339933e+08,1.337989326358e+03,47303,47221,41572,82,82,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000026,0,0,0
27,3.274841380066e+08,3.274854879965e+08,1.349989929497e+03,47299,47221,41699,78,78,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000027,0,0,0
28,3.274854910227e+08,3.274868328178e+08,1.341795070529e+03,47299,47213,41620,86,86,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000028,0,0,0
29,3.274868370058e+08,3.274881799427e+08,1.342936848402e+03,47261,47178,41701,83,83,0,2,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000029,0,0,0
30,3.274881840372e+08,3.274895219566e+08,1.337919390202e+03,47293,47225,41718,68,68,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000030,0,0,0
31,3.274895260060e+08,3.274908799518e+08,1.353945801795e+03,47268,47203,41748,65,65,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000031,0,0,0
32,3.274908840166e+08,3.274922249773e+08,1.340960631549e+03,47298,47222,41593,76,76,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000032,0,0,0
33,3.274922280407e+08,3.274935719617e+08,1.343920958340e+03,47292,47216,41535,76,76,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000033,0,0,0
34,3.274935760007e+08,3.274949299638e+08,1.353963061988e+03,47263,47196,41547,67,67,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000034,0,0,0
35,3.274949340257e+08,3.274962799701e+08,1.345944400549e+03,47290,47213,41644,77,77,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000035,0,0,0
36,3.274962840339e+08,3.274976269860e+08,1.342952098548e+03,47288,47216,41590,72,72,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000036,0,0,0
37,3.274976310018e+08,3.274989689949e+08,1.337993045568e+03,47290,47220,41627,70,70,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000037,0,0,0
38,3.274989730049e+08,3.275000979552e+08,1.124950286746e+03,39770,39714,35112,56,56,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000038,0,0,0
39,3.275003160295e+08,3.275016639703e+08,1.347940846801e+03,47270,47196,41674,74,74,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000039,0,0,0
40,3.275016680345e+08,3.275029949321e+08,1.326897583783e+03,47337,47263,41820,74,74,0,1,e,S,2017,5,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000040,0,0,0
