#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.906458880250e+08,2.906466580000e+08,7.699749566317e+02,47762,45433,41918,2329,2329,0,419,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300001,0,0,0
2,2.906470050393e+08,2.906477700000e+08,7.649607152343e+02,47758,45414,41941,2344,2344,0,423,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300002,0,0,0
3,2.906481320144e+08,2.906489160000e+08,7.839855911732e+02,47729,45345,41635,2384,2384,0,434,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300003,0,0,0
4,2.906492730498e+08,2.906500640000e+08,7.909502326846e+02,47719,45327,41800,2392,2392,0,426,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300004,0,0,0
5,2.906504170972e+08,2.906512120000e+08,7.949028077722e+02,47724,45347,41851,2377,2377,0,407,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400005,0,0,0
6,2.906515590159e+08,2.906523470000e+08,7.879840630889e+02,47696,45293,41764,2403,2403,0,428,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400006,0,0,0
7,2.906527050817e+08,2.906535090000e+08,8.039183452725e+02,47680,45256,41514,2424,2424,0,422,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400007,0,0,0
8,2.906538570804e+08,2.906546100000e+08,7.529196465015e+02,47740,45427,41979,2313,2313,0,428,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400008,0,0,0
9,2.906549710208e+08,2.906557570000e+08,7.859792345166e+02,47708,45341,41792,2367,2367,0,430,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400009,0,0,0
10,2.906561080298e+08,2.906568830000e+08,7.749702037573e+02,47727,45357,41897,2370,2370,0,424,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400010,0,0,0
11,2.906572390227e+08,2.906580180000e+08,7.789773051739e+02,47740,45363,41929,2377,2377,0,423,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400011,0,0,0
12,2.906583740229e+08,2.906591660000e+08,7.919771156907e+02,47713,45324,41953,2389,2389,0,428,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400012,0,0,0
13,2.906595090178e+08,2.906602890000e+08,7.799822258353e+02,47720,45364,41889,2356,2356,0,427,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400013,0,0,0
14,2.906606420257e+08,2.906614040000e+08,7.619743285179e+02,47768,45455,41787,2313,2313,0,417,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400014,0,0,0
15,2.906617530411e+08,2.906625250000e+08,7.719589233994e+02,47743,45367,41877,2376,2376,0,424,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400015,0,0,0
16,2.906628810856e+08,2.906636650000e+08,7.839144343138e+02,47701,45292,41858,2409,2409,0,434,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400016,0,0,0
17,2.906640220245e+08,2.906648040000e+08,7.819755414724e+02,47709,45318,41873,2391,2391,0,427,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400017,0,0,0
18,2.906651610174e+08,2.906659450000e+08,7.839825644493e+02,47729,45344,42027,2385,2385,0,427,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400018,0,0,0
19,2.906662940220e+08,2.906670970000e+08,8.029780188799e+02,47657,45260,41869,2397,2397,0,425,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400019,0,0,0
20,2.906674460259e+08,2.906682090000e+08,7.629741301537e+02,47722,45368,41754,2354,2354,0,419,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400020,0,0,0
21,2.906685720511e+08,2.906693420000e+08,7.699488866925e+02,47734,45361,42093,2373,2373,0,427,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400021,0,0,0
22,2.906697090337e+08,2.906705460000e+08,8.369663258195e+02,47644,45182,41856,2462,2462,0,441,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400022,0,0,0
23,2.906708800555e+08,2.906716820000e+08,8.019445227385e+02,47659,45185,41760,2474,2474,0,421,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400023,0,0,0
24,2.906720490173e+08,2.906728580000e+08,8.089827342629e+02,47693,45273,41902,2420,2420,0,427,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400024,0,0,0
25,2.906732050428e+08,2.906739840000e+08,7.789572222829e+02,47695,45305,42047,2390,2390,0,423,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400025,0,0,0
26,2.906743391623e+08,2.906750830000e+08,7.438377398849e+02,47804,45562,42199,2242,2242,0,418,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400026,0,0,0
27,2.906754390192e+08,2.906761700000e+08,7.309807590246e+02,47843,45606,42381,2237,2237,0,411,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400027,0,0,0
28,2.906765210326e+08,2.906772320000e+08,7.109674280882e+02,47863,45691,42557,2172,2172,0,420,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400028,0,0,0
29,2.906775800394e+08,2.906783170000e+08,7.369606242180e+02,47823,45592,42468,2231,2231,0,404,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400029,0,0,0
30,2.906786580146e+08,2.906793550000e+08,6.969854226708e+02,47858,45650,42242,2208,2208,0,415,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400030,0,0,0
31,2.906797250230e+08,2.906804620000e+08,7.369770133495e+02,47837,45643,42443,2194,2194,0,402,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400031,0,0,0
32,2.906807940423e+08,2.906815240000e+08,7.299577396512e+02,47872,45674,42413,2198,2198,0,417,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400032,0,0,0
33,2.906818620195e+08,2.906820280000e+08,1.659805350304e+02,15539,14826,13500,713,713,0,188,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400033,0,0,0
34,2.906822260588e+08,2.906822550000e+08,2.894124370813e+01,4980,4470,3961,510,510,0,89,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400034,0,0,0
100,2.906841200245e+08,2.906841670000e+08,4.697545713186e+01,3362,3198,2895,164,164,0,46,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400100,0,0,0
123,2.906849420199e+08,2.906849850000e+08,4.298012727499e+01,3186,3030,2713,156,156,0,43,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400123,0,0,0
124,2.906850360167e+08,2.906851020000e+08,6.598326212168e+01,4129,3881,3151,248,248,0,63,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400124,0,0,0
128,2.906852970696e+08,2.906853660000e+08,6.893039011955e+01,4548,4267,3140,281,281,0,69,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400128,0,0,0
132,2.906855830403e+08,2.906857300000e+08,1.469596752524e+02,9455,8898,7753,557,557,0,139,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400132,0,0,0
135,2.906859700135e+08,2.906860730000e+08,1.029864850044e+02,6671,6260,5391,411,411,0,102,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400135,0,0,0
137,2.906862610403e+08,2.906863530000e+08,9.195970696211e+01,6505,6156,5258,349,349,0,92,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400137,0,0,0
139,2.906864790383e+08,2.906866320000e+08,1.529616492391e+02,9595,8968,7845,627,627,0,149,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400139,0,0,0
140,2.906867860362e+08,2.906868420000e+08,5.596382683516e+01,3378,3170,2844,208,208,0,52,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400140,0,0,0
141,2.906869021106e+08,2.906869550000e+08,5.288938283920e+01,3107,2902,2564,205,205,0,47,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400141,0,0,0
142,2.906870090160e+08,2.906870790000e+08,6.998395371437e+01,4501,4193,3437,308,308,0,68,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400142,0,0,0
143,2.906871560206e+08,2.906874480000e+08,2.919793534875e+02,18817,17597,15833,1220,1220,0,279,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400143,0,0,0
144,2.906877330393e+08,2.906881900000e+08,4.569606635571e+02,25875,24095,21750,1780,1780,0,381,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400144,0,0,0
146,2.906886450622e+08,2.906897780000e+08,1.132937764525e+03,46988,43698,39719,3290,3290,0,506,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400146,0,0,0
147,2.906901410420e+08,2.906909760000e+08,8.349580289721e+02,47629,45140,41602,2489,2489,0,431,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400147,0,0,0
148,2.906913260235e+08,2.906921420000e+08,8.159765021205e+02,47649,45204,41412,2445,2445,0,425,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400148,0,0,0
149,2.906924920305e+08,2.906933330000e+08,8.409695121050e+02,47580,45041,41286,2539,2539,0,425,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400149,0,0,0
150,2.906936860214e+08,2.906944870000e+08,8.009786468148e+02,47683,45258,41693,2425,2425,0,423,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400150,0,0,0
151,2.906948350274e+08,2.906950940000e+08,2.589726338387e+02,21055,19995,18237,1060,1060,0,242,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400151,0,0,0
152,2.906953460498e+08,2.906961430000e+08,7.969502303004e+02,47725,45301,41535,2424,2424,0,423,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400152,0,0,0
153,2.906964880255e+08,2.906972900000e+08,8.019744613171e+02,47656,45213,41266,2443,2443,0,428,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400153,0,0,0
154,2.906976430577e+08,2.906984450000e+08,8.019423313737e+02,47676,45218,40998,2458,2458,0,429,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400154,0,0,0
155,2.906988020221e+08,2.906996640000e+08,8.619779343009e+02,47562,44967,40802,2595,2595,0,442,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400155,0,0,0
156,2.907000170251e+08,2.907009110000e+08,8.939748735428e+02,47499,44831,40482,2668,2668,0,425,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400156,0,0,0
157,2.907012580302e+08,2.907021290000e+08,8.709698083997e+02,47525,44902,40323,2623,2623,0,431,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400157,0,0,0
158,2.907024860348e+08,2.907033360000e+08,8.499652235508e+02,47596,45022,40521,2574,2574,0,440,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400158,0,0,0
159,2.907036880181e+08,2.907045400000e+08,8.519819065928e+02,47585,45032,40456,2553,2553,0,444,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400159,0,0,0
160,2.907048890327e+08,2.907057310000e+08,8.419672813416e+02,47593,45051,40316,2542,2542,0,443,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400160,0,0,0
161,2.907060880730e+08,2.907069090000e+08,8.209269856215e+02,47648,45155,40439,2493,2493,0,420,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400161,0,0,0
162,2.907072610295e+08,2.907080920000e+08,8.309704653621e+02,47673,45186,40265,2487,2487,0,426,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400162,0,0,0
163,2.907084300264e+08,2.907092380000e+08,8.079735753536e+02,47666,45220,40172,2446,2446,0,421,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400163,0,0,0
164,2.907095870519e+08,2.907104130000e+08,8.259481308460e+02,47616,45062,40032,2554,2554,0,430,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400164,0,0,0
165,2.907107740225e+08,2.907117280000e+08,9.539775109887e+02,47402,44535,38434,2867,2867,0,456,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400165,0,0,0
166,2.907120750485e+08,2.907130250000e+08,9.499515275359e+02,47373,44502,38519,2871,2871,0,447,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400166,0,0,0
167,2.907133770318e+08,2.907142630000e+08,8.859681897759e+02,47513,44852,39617,2661,2661,0,435,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400167,0,0,0
168,2.907146040699e+08,2.907154380000e+08,8.339301386476e+02,47616,45079,39928,2537,2537,0,429,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400168,0,0,0
169,2.907157880379e+08,2.907166660000e+08,8.779621294737e+02,47526,44857,39475,2669,2669,0,435,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400169,0,0,0
170,2.907170160146e+08,2.907178870000e+08,8.709854469299e+02,47576,44935,39367,2641,2641,0,436,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400170,0,0,0
171,2.907182330201e+08,2.907191040000e+08,8.709799228907e+02,47548,44891,38533,2657,2657,0,426,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400171,0,0,0
172,2.907194550677e+08,2.907203160000e+08,8.609323460460e+02,47591,44994,39604,2597,2597,0,424,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400172,0,0,0
173,2.907206530937e+08,2.907214850000e+08,8.319062903523e+02,47611,45047,39725,2564,2564,0,442,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400173,0,0,0
174,2.907218440260e+08,2.907226940000e+08,8.499740482569e+02,47589,44981,39394,2608,2608,0,443,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400174,0,0,0
175,2.907230430224e+08,2.907238990000e+08,8.559775695801e+02,47536,44872,38858,2664,2664,0,445,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400175,0,0,0
176,2.907242660136e+08,2.907251040000e+08,8.379864283800e+02,47604,45031,39330,2573,2573,0,438,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400176,0,0,0
177,2.907254630220e+08,2.907263110000e+08,8.479779507518e+02,47581,44963,38875,2618,2618,0,441,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400177,0,0,0
178,2.907266700457e+08,2.907275590000e+08,8.889542961121e+02,47508,44783,38549,2725,2725,0,451,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400178,0,0,0
179,2.907279180488e+08,2.907288350000e+08,9.169512297511e+02,47474,44722,38376,2752,2752,0,443,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400179,0,0,0
180,2.907291760642e+08,2.907300850000e+08,9.089358325005e+02,47479,44710,38175,2769,2769,0,442,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400180,0,0,0
181,2.907304350167e+08,2.907313510000e+08,9.159833278656e+02,47466,44700,38918,2766,2766,0,445,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400181,0,0,0
182,2.907316970308e+08,2.907319850000e+08,2.879692413211e+02,21971,20686,17659,1285,1285,0,298,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400182,0,0,0
1,2.907322880605e+08,2.907332050000e+08,9.169395437241e+02,47453,44624,37811,2829,2829,0,456,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400001,0,0,0
2,2.907335620293e+08,2.907344770000e+08,9.149707159996e+02,47430,44609,38064,2821,2821,0,465,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400002,0,0,0
3,2.907348440542e+08,2.907357380000e+08,8.939458444715e+02,47508,44790,38525,2718,2718,0,444,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400003,0,0,0
4,2.907360861192e+08,2.907369650000e+08,8.788808052540e+02,47539,44884,38896,2655,2655,0,435,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500004,0,0,0
5,2.907373100724e+08,2.907381780000e+08,8.679276390076e+02,47533,44876,38276,2657,2657,0,440,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500005,0,0,0
6,2.907385290156e+08,2.907393900000e+08,8.609844020605e+02,47560,44897,38659,2663,2663,0,428,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500006,0,0,0
7,2.907397420209e+08,2.907406150000e+08,8.729791034460e+02,47563,44894,38977,2669,2669,0,434,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500007,0,0,0
8,2.907409630174e+08,2.907418790000e+08,9.159825572968e+02,47458,44662,37795,2796,2796,0,441,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500008,0,0,0
9,2.907422300261e+08,2.907431450000e+08,9.149739012718e+02,47463,44634,38416,2829,2829,0,453,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500009,0,0,0
10,2.907434990256e+08,2.907443660000e+08,8.669744095802e+02,47556,44910,38431,2646,2646,0,437,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500010,0,0,0
11,2.907447180980e+08,2.907456060000e+08,8.879019685984e+02,47519,44772,38240,2747,2747,0,455,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500011,0,0,0
12,2.907459610830e+08,2.907468470000e+08,8.859169777632e+02,47550,44866,38301,2684,2684,0,435,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500012,0,0,0
13,2.907471850230e+08,2.907480910000e+08,9.059770413041e+02,47482,44671,38004,2811,2811,0,450,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500013,0,0,0
14,2.907484490426e+08,2.907493530000e+08,9.039573910832e+02,47511,44743,38584,2768,2768,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500014,0,0,0
15,2.907496980282e+08,2.907505880000e+08,8.899718352556e+02,47523,44830,38615,2693,2693,0,442,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500015,0,0,0
16,2.907509350194e+08,2.907518060000e+08,8.709805497527e+02,47514,44825,38916,2689,2689,0,443,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500016,0,0,0
17,2.907521660176e+08,2.907530650000e+08,8.989824198484e+02,47489,44731,38441,2758,2758,0,432,e,T,2016,3,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336500017,0,0,0
