#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906458880000e+08,2.906459490000e+08,8.452459e+01,1.177136e+00,7.840984e+01,1.133758e+00,9.276571e-01,3.607739e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906459490000e+08,2.906460100000e+08,8.373770e+01,1.171644e+00,7.737705e+01,1.126266e+00,9.240407e-01,3.706897e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906460100000e+08,2.906460710000e+08,8.416393e+01,1.174622e+00,7.759016e+01,1.127816e+00,9.218932e-01,3.745042e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906460710000e+08,2.906461320000e+08,8.504918e+01,1.180783e+00,7.831148e+01,1.133047e+00,9.207787e-01,3.749718e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906461320000e+08,2.906461930000e+08,8.370492e+01,1.171414e+00,7.659016e+01,1.120525e+00,9.150019e-01,3.902790e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906461930000e+08,2.906462540000e+08,5.827869e+01,9.774397e-01,5.393443e+01,9.403036e-01,9.254571e-01,4.405157e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906462540000e+08,2.906463150000e+08,3.700000e+01,7.788179e-01,3.388525e+01,7.453159e-01,9.158174e-01,5.844532e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906463150000e+08,2.906463760000e+08,4.019672e+01,8.117651e-01,3.698361e+01,7.786454e-01,9.200652e-01,5.476675e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906463760000e+08,2.906464380000e+08,3.706452e+01,7.731848e-01,3.409678e+01,7.415848e-01,9.199304e-01,5.661563e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906464380000e+08,2.906464990000e+08,4.234426e+01,8.331676e-01,3.929508e+01,8.026093e-01,9.279907e-01,5.086321e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906464990000e+08,2.906465600000e+08,3.734426e+01,7.824327e-01,3.449180e+01,7.519571e-01,9.236172e-01,5.565023e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906465600000e+08,2.906466220000e+08,4.293548e+01,8.321705e-01,3.983871e+01,8.015983e-01,9.278738e-01,5.014031e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300001
2.906470050000e+08,2.906470660000e+08,8.478689e+01,1.178961e+00,7.822951e+01,1.132454e+00,9.226605e-01,3.714432e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906470660000e+08,2.906471270000e+08,8.040984e+01,1.148126e+00,7.445901e+01,1.104826e+00,9.259939e-01,3.737821e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906471270000e+08,2.906471880000e+08,8.142623e+01,1.155360e+00,7.506557e+01,1.109317e+00,9.218844e-01,3.807676e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906471880000e+08,2.906472490000e+08,8.350819e+01,1.170037e+00,7.688525e+01,1.122681e+00,9.206910e-01,3.786070e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906472490000e+08,2.906473100000e+08,7.960656e+01,1.142377e+00,7.303278e+01,1.094193e+00,9.174218e-01,3.949826e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906473100000e+08,2.906473710000e+08,6.467213e+01,1.029660e+00,5.962295e+01,9.886483e-01,9.219265e-01,4.271461e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906473710000e+08,2.906474320000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906474320000e+08,2.906474930000e+08,4.295082e+01,8.391137e-01,3.962295e+01,8.059507e-01,9.225191e-01,5.223173e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906474930000e+08,2.906475540000e+08,4.213115e+01,8.310683e-01,3.939344e+01,8.036132e-01,9.350194e-01,4.862230e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906475540000e+08,2.906476150000e+08,4.460656e+01,8.551345e-01,4.132787e+01,8.231075e-01,9.264976e-01,5.002747e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906476150000e+08,2.906476770000e+08,3.617742e+01,7.638761e-01,3.346774e+01,7.347124e-01,9.251003e-01,5.558015e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906476770000e+08,2.906477380000e+08,3.878688e+01,7.974024e-01,3.586885e+01,7.668207e-01,9.247676e-01,5.422649e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300002
2.906481320000e+08,2.906481930000e+08,7.924590e+01,1.139786e+00,7.281967e+01,1.092596e+00,9.189078e-01,3.926199e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906481930000e+08,2.906482540000e+08,8.245901e+01,1.162664e+00,7.578689e+01,1.114634e+00,9.190855e-01,3.845095e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906482540000e+08,2.906483150000e+08,7.972131e+01,1.143200e+00,7.300000e+01,1.093948e+00,9.156899e-01,3.984391e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906483150000e+08,2.906483760000e+08,8.219672e+01,1.160813e+00,7.519672e+01,1.110285e+00,9.148384e-01,3.941866e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906483760000e+08,2.906484370000e+08,8.155738e+01,1.156290e+00,7.529508e+01,1.111011e+00,9.232161e-01,3.774768e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906484370000e+08,2.906484980000e+08,6.985246e+01,1.070104e+00,6.419672e+01,1.025868e+00,9.190331e-01,4.178915e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906484980000e+08,2.906485590000e+08,4.290164e+01,8.386332e-01,3.929508e+01,8.026093e-01,9.159343e-01,5.424251e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906485590000e+08,2.906486200000e+08,3.575410e+01,7.655931e-01,3.281967e+01,7.335035e-01,9.179276e-01,5.877262e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906486200000e+08,2.906486810000e+08,3.757377e+01,7.848334e-01,3.436066e+01,7.505261e-01,9.144852e-01,5.841196e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906486810000e+08,2.906487420000e+08,3.963934e+01,8.061175e-01,3.652459e+01,7.737983e-01,9.214227e-01,5.472049e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906487420000e+08,2.906488030000e+08,3.916393e+01,8.012688e-01,3.624590e+01,7.708405e-01,9.254918e-01,5.372547e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906488030000e+08,2.906488640000e+08,4.059016e+01,8.157282e-01,3.695082e+01,7.783002e-01,9.103392e-01,5.741529e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300003
2.906492730000e+08,2.906493340000e+08,7.670492e+01,1.121364e+00,7.037705e+01,1.074115e+00,9.175037e-01,4.022024e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906493340000e+08,2.906493950000e+08,8.070492e+01,1.150231e+00,7.462295e+01,1.106041e+00,9.246395e-01,3.762212e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906493950000e+08,2.906494560000e+08,7.986885e+01,1.144258e+00,7.416393e+01,1.102634e+00,9.285714e-01,3.689692e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906494560000e+08,2.906495170000e+08,8.562295e+01,1.184759e+00,7.890164e+01,1.137308e+00,9.215010e-01,3.721516e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906495170000e+08,2.906495780000e+08,7.878689e+01,1.136481e+00,7.280328e+01,1.092473e+00,9.240533e-01,3.821301e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906495780000e+08,2.906496390000e+08,6.314754e+01,1.017451e+00,5.844262e+01,9.788135e-01,9.254932e-01,4.230984e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906496390000e+08,2.906497000000e+08,3.714754e+01,7.803692e-01,3.447541e+01,7.517784e-01,9.280671e-01,5.427796e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906497000000e+08,2.906497620000e+08,4.353226e+01,8.379339e-01,4.045161e+01,8.077409e-01,9.292331e-01,4.936010e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906497620000e+08,2.906498230000e+08,3.914754e+01,8.011011e-01,3.595082e+01,7.676964e-01,9.183417e-01,5.603833e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906498230000e+08,2.906498850000e+08,4.250000e+01,8.279396e-01,3.883871e+01,7.914738e-01,9.138520e-01,5.466008e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906498850000e+08,2.906499460000e+08,3.616393e+01,7.699685e-01,3.324590e+01,7.382511e-01,9.193110e-01,5.798767e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906499460000e+08,2.906500070000e+08,4.119672e+01,8.218005e-01,3.747541e+01,7.838055e-01,9.096697e-01,5.718240e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336300004
2.906504170000e+08,2.906504780000e+08,8.195082e+01,1.159075e+00,7.573770e+01,1.114272e+00,9.241849e-01,3.743828e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906504780000e+08,2.906505390000e+08,7.993443e+01,1.144727e+00,7.347541e+01,1.097504e+00,9.191961e-01,3.902909e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906505390000e+08,2.906506000000e+08,8.221311e+01,1.160929e+00,7.626230e+01,1.118124e+00,9.276171e-01,3.659037e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906506000000e+08,2.906506610000e+08,7.857377e+01,1.134943e+00,7.259016e+01,1.090873e+00,9.238473e-01,3.831238e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906506610000e+08,2.906507220000e+08,7.752459e+01,1.127340e+00,7.181967e+01,1.085068e+00,9.264115e-01,3.796840e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906507220000e+08,2.906507830000e+08,6.221312e+01,1.009895e+00,5.706557e+01,9.672131e-01,9.172596e-01,4.471972e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906507830000e+08,2.906508450000e+08,3.943548e+01,7.975313e-01,3.653226e+01,7.676131e-01,9.263804e-01,5.281435e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906508450000e+08,2.906509060000e+08,4.168853e+01,8.266912e-01,3.832787e+01,7.926700e-01,9.193866e-01,5.398581e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906509060000e+08,2.906509670000e+08,4.039344e+01,8.137491e-01,3.722951e+01,7.812297e-01,9.216721e-01,5.412851e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906509670000e+08,2.906510280000e+08,4.329508e+01,8.424698e-01,3.980328e+01,8.077826e-01,9.193487e-01,5.298606e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906510280000e+08,2.906510900000e+08,3.783871e+01,7.812181e-01,3.508065e+01,7.522080e-01,9.271100e-01,5.367051e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906510900000e+08,2.906511510000e+08,3.688525e+01,7.776093e-01,3.390164e+01,7.454962e-01,9.191111e-01,5.748270e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400005
2.906515590000e+08,2.906516200000e+08,7.931148e+01,1.140258e+00,7.331148e+01,1.096279e+00,9.243489e-01,3.801830e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906516200000e+08,2.906516810000e+08,8.313115e+01,1.167393e+00,7.632787e+01,1.118605e+00,9.181621e-01,3.849374e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906516810000e+08,2.906517420000e+08,7.824590e+01,1.132572e+00,7.185246e+01,1.085315e+00,9.182904e-01,3.964888e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906517420000e+08,2.906518030000e+08,8.183607e+01,1.158264e+00,7.531148e+01,1.111132e+00,9.202724e-01,3.833763e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906518030000e+08,2.906518640000e+08,8.383607e+01,1.172332e+00,7.752459e+01,1.127340e+00,9.247165e-01,3.689554e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906518640000e+08,2.906519260000e+08,5.720968e+01,9.605919e-01,5.296774e+01,9.242935e-01,9.258528e-01,4.399341e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906519260000e+08,2.906519870000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906519870000e+08,2.906520480000e+08,3.949180e+01,8.046159e-01,3.657377e+01,7.743191e-01,9.261104e-01,5.329722e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906520480000e+08,2.906521090000e+08,3.773771e+01,7.865436e-01,3.480328e+01,7.553446e-01,9.222415e-01,5.581406e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906521090000e+08,2.906521700000e+08,4.078688e+01,8.177025e-01,3.775410e+01,7.867144e-01,9.256431e-01,5.259655e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906521700000e+08,2.906522310000e+08,4.227869e+01,8.325222e-01,3.918033e+01,8.014365e-01,9.267158e-01,5.131600e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906522310000e+08,2.906522930000e+08,4.037097e+01,8.069354e-01,3.717742e+01,7.743615e-01,9.208949e-01,5.394818e-03,1.900000e+01,9.000000e+00,9.950000e+02,40336400006
2.906527050000e+08,2.906527660000e+08,7.718033e+01,1.124834e+00,7.072131e+01,1.076738e+00,9.163126e-01,4.035837e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906527660000e+08,2.906528270000e+08,7.906557e+01,1.138489e+00,7.295082e+01,1.093579e+00,9.226623e-01,3.846436e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906528270000e+08,2.906528880000e+08,8.337705e+01,1.169118e+00,7.649181e+01,1.119805e+00,9.174204e-01,3.859512e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906528880000e+08,2.906529490000e+08,8.285246e+01,1.165434e+00,7.619672e+01,1.117643e+00,9.196676e-01,3.823342e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906529490000e+08,2.906530100000e+08,7.906557e+01,1.138489e+00,7.239344e+01,1.089393e+00,9.156127e-01,4.002541e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906530100000e+08,2.906530710000e+08,6.037705e+01,9.948807e-01,5.536066e+01,9.526551e-01,9.169155e-01,4.548034e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906530710000e+08,2.906531320000e+08,3.957377e+01,8.054504e-01,3.629508e+01,7.713633e-01,9.171500e-01,5.610453e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906531320000e+08,2.906531930000e+08,3.700000e+01,7.788179e-01,3.393443e+01,7.458566e-01,9.171467e-01,5.802412e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906531930000e+08,2.906532540000e+08,4.167213e+01,8.265287e-01,3.844262e+01,7.938558e-01,9.225020e-01,5.303239e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906532540000e+08,2.906533150000e+08,3.913115e+01,8.009334e-01,3.567213e+01,7.647150e-01,9.116045e-01,5.810213e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906533150000e+08,2.906533760000e+08,3.990164e+01,8.087801e-01,3.655738e+01,7.741455e-01,9.161873e-01,5.616770e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906533760000e+08,2.906534370000e+08,3.513115e+01,7.588943e-01,3.216393e+01,7.261388e-01,9.155390e-01,6.006971e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906534370000e+08,2.906534990000e+08,3.932258e+01,7.963888e-01,3.590322e+01,7.609759e-01,9.130435e-01,5.706633e-03,1.900000e+01,9.000000e+00,9.940000e+02,40336400007
2.906538570000e+08,2.906539180000e+08,8.872131e+01,1.206005e+00,8.193443e+01,1.158960e+00,9.235033e-01,3.612947e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906539180000e+08,2.906539790000e+08,8.206557e+01,1.159887e+00,7.572131e+01,1.114151e+00,9.226928e-01,3.774793e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906539790000e+08,2.906540400000e+08,8.462295e+01,1.177821e+00,7.836066e+01,1.133402e+00,9.259977e-01,3.643499e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906540400000e+08,2.906541010000e+08,8.488525e+01,1.179645e+00,7.849181e+01,1.134350e+00,9.246814e-01,3.667467e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906541010000e+08,2.906541620000e+08,8.381967e+01,1.172217e+00,7.750819e+01,1.127221e+00,9.247018e-01,3.690246e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906541620000e+08,2.906542230000e+08,5.490164e+01,9.486974e-01,5.047541e+01,9.096515e-01,9.193789e-01,4.704505e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906542230000e+08,2.906542840000e+08,3.919672e+01,8.016042e-01,3.655738e+01,7.741455e-01,9.326642e-01,5.125025e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906542840000e+08,2.906543450000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906543450000e+08,2.906544060000e+08,4.331147e+01,8.426294e-01,4.001639e+01,8.099423e-01,9.239213e-01,5.158016e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906544060000e+08,2.906544680000e+08,4.167742e+01,8.198881e-01,3.850000e+01,7.880151e-01,9.237616e-01,5.220602e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906544680000e+08,2.906545290000e+08,4.062295e+01,8.160576e-01,3.770492e+01,7.862019e-01,9.281679e-01,5.187068e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906545290000e+08,2.906545900000e+08,4.298361e+01,8.394339e-01,3.936066e+01,8.032787e-01,9.157132e-01,5.425543e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400008
2.906549710000e+08,2.906550320000e+08,8.839344e+01,1.203774e+00,8.098360e+01,1.152215e+00,9.161721e-01,3.774052e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906550320000e+08,2.906550930000e+08,8.352459e+01,1.170152e+00,7.718033e+01,1.124834e+00,9.240432e-01,3.711568e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906550930000e+08,2.906551540000e+08,8.572131e+01,1.185440e+00,7.936066e+01,1.140611e+00,9.257984e-01,3.624562e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906551540000e+08,2.906552150000e+08,8.311475e+01,1.167278e+00,7.650819e+01,1.119925e+00,9.205128e-01,3.798915e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906552150000e+08,2.906552760000e+08,8.075410e+01,1.150581e+00,7.468852e+01,1.106527e+00,9.248884e-01,3.755355e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906552760000e+08,2.906553370000e+08,5.209836e+01,9.241599e-01,4.770492e+01,8.843347e-01,9.156702e-01,4.929276e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906553370000e+08,2.906553980000e+08,4.147541e+01,8.245755e-01,3.822951e+01,7.916523e-01,9.217391e-01,5.339691e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906553980000e+08,2.906554590000e+08,3.562295e+01,7.641877e-01,3.255738e+01,7.305666e-01,9.139438e-01,6.016181e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906554590000e+08,2.906555200000e+08,3.827869e+01,7.921613e-01,3.547541e+01,7.626035e-01,9.267666e-01,5.391336e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906555200000e+08,2.906555810000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906555810000e+08,2.906556420000e+08,3.873771e+01,7.968967e-01,3.577049e+01,7.657686e-01,9.234024e-01,5.471056e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906556420000e+08,2.906557030000e+08,4.229508e+01,8.326836e-01,3.898361e+01,7.994220e-01,9.217054e-01,5.288738e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400009
2.906561080000e+08,2.906561690000e+08,8.368852e+01,1.171300e+00,7.734426e+01,1.126028e+00,9.241920e-01,3.704596e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906561690000e+08,2.906562300000e+08,8.491803e+01,1.179872e+00,7.793443e+01,1.130316e+00,9.177606e-01,3.817155e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906562300000e+08,2.906562910000e+08,8.224590e+01,1.161160e+00,7.609836e+01,1.116922e+00,9.252541e-01,3.712805e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906562910000e+08,2.906563520000e+08,8.145901e+01,1.155592e+00,7.567213e+01,1.113789e+00,9.289595e-01,3.644322e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906563520000e+08,2.906564130000e+08,8.219672e+01,1.160813e+00,7.595082e+01,1.115839e+00,9.240128e-01,3.742115e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906564130000e+08,2.906564740000e+08,5.524590e+01,9.516672e-01,5.088525e+01,9.133369e-01,9.210683e-01,4.644691e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906564740000e+08,2.906565350000e+08,3.857377e+01,7.952088e-01,3.555738e+01,7.634840e-01,9.218020e-01,5.534848e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906565350000e+08,2.906565960000e+08,4.329508e+01,8.424698e-01,4.018033e+01,8.115996e-01,9.280576e-01,5.028007e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906565960000e+08,2.906566570000e+08,3.913115e+01,8.009334e-01,3.606557e+01,7.689206e-01,9.216590e-01,5.499884e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906566570000e+08,2.906567180000e+08,4.137705e+01,8.235971e-01,3.837705e+01,7.931784e-01,9.274960e-01,5.161694e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906567180000e+08,2.906567790000e+08,4.209836e+01,8.307449e-01,3.875410e+01,7.970653e-01,9.205608e-01,5.336374e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906567790000e+08,2.906568400000e+08,3.762295e+01,7.853469e-01,3.486885e+01,7.560560e-01,9.267974e-01,5.437063e-03,1.900000e+01,8.000000e+00,9.940000e+02,40336400010
2.906572390000e+08,2.906573000000e+08,8.308197e+01,1.167047e+00,7.693443e+01,1.123041e+00,9.260063e-01,3.676935e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906573000000e+08,2.906573610000e+08,8.590164e+01,1.186686e+00,7.919672e+01,1.139433e+00,9.219466e-01,3.705810e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906573610000e+08,2.906574220000e+08,7.722951e+01,1.125192e+00,7.185246e+01,1.085315e+00,9.303757e-01,3.708114e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906574220000e+08,2.906574830000e+08,8.375410e+01,1.171759e+00,7.781967e+01,1.129483e+00,9.291446e-01,3.589716e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906574830000e+08,2.906575440000e+08,8.362295e+01,1.170841e+00,7.727869e+01,1.125550e+00,9.241325e-01,3.707381e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906575440000e+08,2.906576060000e+08,5.332258e+01,9.273843e-01,4.940322e+01,8.926512e-01,9.264973e-01,4.538605e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906576060000e+08,2.906576670000e+08,4.281967e+01,8.378317e-01,3.929508e+01,8.026093e-01,9.176876e-01,5.377662e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906576670000e+08,2.906577280000e+08,3.995082e+01,8.092784e-01,3.678688e+01,7.765718e-01,9.208043e-01,5.470245e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906577280000e+08,2.906577890000e+08,4.190164e+01,8.288016e-01,3.862295e+01,7.957155e-01,9.217528e-01,5.312040e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906577890000e+08,2.906578510000e+08,4.066129e+01,8.098316e-01,3.762903e+01,7.790506e-01,9.254264e-01,5.232112e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906578510000e+08,2.906579120000e+08,4.259016e+01,8.355833e-01,3.896721e+01,7.992539e-01,9.149346e-01,5.473334e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906579120000e+08,2.906579730000e+08,3.950820e+01,8.047828e-01,3.639344e+01,7.724078e-01,9.211618e-01,5.489436e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400011
2.906583740000e+08,2.906584350000e+08,8.600000e+01,1.187365e+00,8.026230e+01,1.147072e+00,9.332825e-01,3.445183e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906584350000e+08,2.906584960000e+08,7.670492e+01,1.121364e+00,7.137705e+01,1.081719e+00,9.305407e-01,3.716689e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906584960000e+08,2.906585570000e+08,8.111475e+01,1.153148e+00,7.522951e+01,1.110527e+00,9.274454e-01,3.687753e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906585570000e+08,2.906586180000e+08,8.073770e+01,1.150465e+00,7.426230e+01,1.103365e+00,9.197969e-01,3.870244e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906586180000e+08,2.906586790000e+08,8.350819e+01,1.170037e+00,7.731148e+01,1.125789e+00,9.257951e-01,3.672352e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906586790000e+08,2.906587400000e+08,6.483607e+01,1.030964e+00,5.965574e+01,9.889200e-01,9.201012e-01,4.311365e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906587400000e+08,2.906588010000e+08,4.239344e+01,8.336513e-01,3.896721e+01,7.992539e-01,9.191802e-01,5.359755e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906588010000e+08,2.906588620000e+08,3.942623e+01,8.039475e-01,3.621312e+01,7.704918e-01,9.185031e-01,5.578961e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906588620000e+08,2.906589230000e+08,4.100000e+01,8.198360e-01,3.819672e+01,7.913127e-01,9.316273e-01,5.046677e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
2.906589230000e+08,2.906589850000e+08,3.341935e+01,7.341810e-01,3.104839e+01,7.076584e-01,9.290541e-01,5.640133e-03,1.900000e+01,8.000000e+00,9.930000e+02,40336400012
